"subject","predicate","object"
"http://data.doremus.org/track/c3d132ee-e599-3a35-a8d5-db3cc853fc01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/c3d132ee-e599-3a35-a8d5-db3cc853fc01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/c3d132ee-e599-3a35-a8d5-db3cc853fc01","http://www.w3.org/2000/01/rdf-schema#label","Non giacinti o narcisi"
"http://data.doremus.org/track/c3d132ee-e599-3a35-a8d5-db3cc853fc01","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/c3d132ee-e599-3a35-a8d5-db3cc853fc01","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/c3d132ee-e599-3a35-a8d5-db3cc853fc01","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0980346"
"http://data.doremus.org/track/c3d132ee-e599-3a35-a8d5-db3cc853fc01","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/53152c67-852e-3db9-872c-3744e9fe3658"
"http://data.doremus.org/track/c3d132ee-e599-3a35-a8d5-db3cc853fc01","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/c3d132ee-e599-3a35-a8d5-db3cc853fc01","http://data.doremus.org/ontology#U53_has_duration",169.49
"http://data.doremus.org/track/c3d132ee-e599-3a35-a8d5-db3cc853fc01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36f77ef3-a028-321d-ad12-39578a0d8b43"
"http://data.doremus.org/track/c3d132ee-e599-3a35-a8d5-db3cc853fc01","http://erlangen-crm.org/current/P102_has_title","Non giacinti o narcisi"
"http://data.doremus.org/track/c3d132ee-e599-3a35-a8d5-db3cc853fc01","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/track/c3d132ee-e599-3a35-a8d5-db3cc853fc01","http://purl.org/dc/elements/1.1/identifier","0980346"
