"subject","predicate","object"
"http://data.doremus.org/expression/77b02b47-6fb0-3312-9ffb-3c42623f0317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/77b02b47-6fb0-3312-9ffb-3c42623f0317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/77b02b47-6fb0-3312-9ffb-3c42623f0317","http://www.w3.org/2000/01/rdf-schema#label","Tiento de medio registro de tiple"
"http://data.doremus.org/expression/77b02b47-6fb0-3312-9ffb-3c42623f0317","http://www.w3.org/2000/01/rdf-schema#comment","38e pièce du recueil ""Libro de tiento..."""
"http://data.doremus.org/expression/77b02b47-6fb0-3312-9ffb-3c42623f0317","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1626"
"http://data.doremus.org/expression/77b02b47-6fb0-3312-9ffb-3c42623f0317","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13966715s"
"http://data.doremus.org/expression/77b02b47-6fb0-3312-9ffb-3c42623f0317","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/77b02b47-6fb0-3312-9ffb-3c42623f0317","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13966715s.intermarc"
"http://data.doremus.org/expression/77b02b47-6fb0-3312-9ffb-3c42623f0317","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/77b02b47-6fb0-3312-9ffb-3c42623f0317/casting/1"
"http://data.doremus.org/expression/77b02b47-6fb0-3312-9ffb-3c42623f0317","http://data.doremus.org/ontology#U71_has_uniform_title","Tiento de medio registro de tiple"
"http://data.doremus.org/expression/77b02b47-6fb0-3312-9ffb-3c42623f0317","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/77b02b47-6fb0-3312-9ffb-3c42623f0317","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11ac3d13-6eab-3cb0-ba9f-3fff1013650d"
"http://data.doremus.org/expression/77b02b47-6fb0-3312-9ffb-3c42623f0317","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/77b02b47-6fb0-3312-9ffb-3c42623f0317","http://purl.org/dc/elements/1.1/identifier","13966715"
"http://data.doremus.org/expression/77b02b47-6fb0-3312-9ffb-3c42623f0317","http://erlangen-crm.org/current/P3_has_note","38e pièce du recueil ""Libro de tiento..."""
"http://data.doremus.org/expression/77b02b47-6fb0-3312-9ffb-3c42623f0317","http://erlangen-crm.org/current/P3_has_note","Éd. : 1626"
