"subject","predicate","object"
"http://data.doremus.org/expression/95584741-2755-3ecb-bbe9-93217300f60a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/95584741-2755-3ecb-bbe9-93217300f60a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/95584741-2755-3ecb-bbe9-93217300f60a","http://www.w3.org/2000/01/rdf-schema#label","Lucia di Lammermoor"
"http://data.doremus.org/expression/95584741-2755-3ecb-bbe9-93217300f60a","http://www.w3.org/2000/01/rdf-schema#comment","Détail des interprètes"
"http://data.doremus.org/expression/95584741-2755-3ecb-bbe9-93217300f60a","http://www.w3.org/2000/01/rdf-schema#comment","London : prod. Decca record company, P 1961"
"http://data.doremus.org/expression/95584741-2755-3ecb-bbe9-93217300f60a","http://www.w3.org/2000/01/rdf-schema#comment","Livret avec trad."
"http://data.doremus.org/expression/95584741-2755-3ecb-bbe9-93217300f60a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/95584741-2755-3ecb-bbe9-93217300f60a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/95584741-2755-3ecb-bbe9-93217300f60a","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/95584741-2755-3ecb-bbe9-93217300f60a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38179094f.intermarc"
"http://data.doremus.org/expression/95584741-2755-3ecb-bbe9-93217300f60a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/95584741-2755-3ecb-bbe9-93217300f60a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43bc9222-f32d-3cb2-b4b3-95716d9a2df0"
"http://data.doremus.org/expression/95584741-2755-3ecb-bbe9-93217300f60a","http://erlangen-crm.org/current/P102_has_title","Lucia di Lammermoor"
"http://data.doremus.org/expression/95584741-2755-3ecb-bbe9-93217300f60a","http://erlangen-crm.org/current/P3_has_note","London : prod. Decca record company, P 1961"
"http://data.doremus.org/expression/95584741-2755-3ecb-bbe9-93217300f60a","http://erlangen-crm.org/current/P3_has_note","Livret avec trad."
"http://data.doremus.org/expression/95584741-2755-3ecb-bbe9-93217300f60a","http://erlangen-crm.org/current/P3_has_note","Détail des interprètes"
"http://data.doremus.org/expression/95584741-2755-3ecb-bbe9-93217300f60a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b209a451-61b6-3c72-90b2-163bba0b87c6"
