"subject","predicate","object"
"http://data.doremus.org/artist/3de0c48e-8f24-3f8a-a8d2-d549bbe9e488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/3de0c48e-8f24-3f8a-a8d2-d549bbe9e488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/3de0c48e-8f24-3f8a-a8d2-d549bbe9e488","http://www.w3.org/2000/01/rdf-schema#label","Lasse Thoresen"
"http://data.doremus.org/artist/3de0c48e-8f24-3f8a-a8d2-d549bbe9e488","http://www.w3.org/2000/01/rdf-schema#comment","Lasse Thoresen (born 18 October 1949) is a Norwegian composer whose works concentrate on a contemporary transformation of the folk-music traditions of many peoples, especially those of Scandinavia."
"http://data.doremus.org/artist/3de0c48e-8f24-3f8a-a8d2-d549bbe9e488","http://www.w3.org/2000/01/rdf-schema#comment","Lasse Thoresen (Oslo, 18 oktober 1949 is een Noors componist binnen het segment Eigentijdse klassieke muziek. Thoresen zat in zijn jeugd al vroeg achter de piano en hij gaf zijn eerste concert in 1967. Hij kreeg muziekonderricht van Fartein Valen (muziektheorie) en Finn Mortensen aan de Norges musikkhøgskole aldaar. Hij studeerde daar in 1972 af en ging vervolgens verder studeren in Utrecht (elektroakoestische muziek) en Parijs (musique concrète en spectrale muziek). Hijzelf probeerde een combinatie te kamen van aloude volksmuziek uit Scandinavië en daarbuiten. Vanaf 1975 gaf hij les aan de muziekschool waar hij zelf lessen had gevolgd."
"http://data.doremus.org/artist/3de0c48e-8f24-3f8a-a8d2-d549bbe9e488","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb150184708"
"http://data.doremus.org/artist/3de0c48e-8f24-3f8a-a8d2-d549bbe9e488","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108048939"
"http://data.doremus.org/artist/3de0c48e-8f24-3f8a-a8d2-d549bbe9e488","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lasse_Thoresen"
"http://data.doremus.org/artist/3de0c48e-8f24-3f8a-a8d2-d549bbe9e488","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb150184708.intermarc"
"http://data.doremus.org/artist/3de0c48e-8f24-3f8a-a8d2-d549bbe9e488","http://schema.org/birthDate","1949"
"http://data.doremus.org/artist/3de0c48e-8f24-3f8a-a8d2-d549bbe9e488","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/3de0c48e-8f24-3f8a-a8d2-d549bbe9e488","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/552b6047-42f6-3648-9602-295d943c0987"
"http://data.doremus.org/artist/3de0c48e-8f24-3f8a-a8d2-d549bbe9e488","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/3de0c48e-8f24-3f8a-a8d2-d549bbe9e488/birth"
"http://data.doremus.org/artist/3de0c48e-8f24-3f8a-a8d2-d549bbe9e488","http://xmlns.com/foaf/0.1/name","Lasse Thoresen"
"http://data.doremus.org/artist/3de0c48e-8f24-3f8a-a8d2-d549bbe9e488","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nominert_til_Nordisk_rads_musikkpris_2010.jpg"
"http://data.doremus.org/artist/3de0c48e-8f24-3f8a-a8d2-d549bbe9e488","http://purl.org/dc/elements/1.1/identifier","20129482"
"http://data.doremus.org/artist/3de0c48e-8f24-3f8a-a8d2-d549bbe9e488","http://purl.org/dc/elements/1.1/identifier","15018470"
"http://data.doremus.org/artist/3de0c48e-8f24-3f8a-a8d2-d549bbe9e488","http://xmlns.com/foaf/0.1/firstName","Lasse"
"http://data.doremus.org/artist/3de0c48e-8f24-3f8a-a8d2-d549bbe9e488","http://erlangen-crm.org/current/P131_is_identified_by","Thoresen, Lasse (1949)"
"http://data.doremus.org/artist/3de0c48e-8f24-3f8a-a8d2-d549bbe9e488","http://erlangen-crm.org/current/P131_is_identified_by","Thoresen, Lasse"
"http://data.doremus.org/artist/3de0c48e-8f24-3f8a-a8d2-d549bbe9e488","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lasse_Thoresen"
"http://data.doremus.org/artist/3de0c48e-8f24-3f8a-a8d2-d549bbe9e488","http://xmlns.com/foaf/0.1/surname","Thoresen"
