"subject","predicate","object"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38419223r.intermarc"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367/interval"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1de1fded-01a3-3ef9-9756-8ea9544e5f87"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b48ed8ae-0743-3c2b-b487-d8262bc53f1b"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d32129ff-7ed3-3566-b59d-ae9c55505b32"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8524d57c-ea04-3d2c-8598-d344c9e1fd35"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0643e60f-9af1-337c-812d-9123d10fbd89"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/191efae3-d370-349b-8995-43b067081dee"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/09b9f9a1-7c32-3145-8871-b8726dbcc742"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5005a506-e758-362b-8369-daa7363fa91a"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/59630cbb-afe7-3c4a-9bb9-e0241558dd68"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9090e5c9-4f4d-3cc4-869f-c8925446f325"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1142d65f-71e9-3354-8261-aae54161419e"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a6bbd784-3329-388d-a386-58906fb0baeb"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9db6ffc1-e203-32b0-91ea-5922b3396be1"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2650f809-489b-3438-8df3-4a42bf38d9cb"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e65df30-6a28-3f55-ba1b-e5c8dad36be0"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5cdcfb9-7378-3820-a9db-8d2c4543311e"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bf8f71c9-2681-32c7-9bb1-59dcf03ba155"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bae5c86f-53b6-309e-8f49-a155189fc2f6"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/00e2e46e-e5f1-3e04-aaf4-6b5377c80c36"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0012dbfd-968e-3228-a1e9-fafabe77fa58"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed7f7027-ec0a-3b44-9413-f8551c2b7a35"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/33330d0a-e95f-3bb8-ad08-432a43bb490c"
