"subject","predicate","object"
"http://data.doremus.org/artist/fd46c2b3-e763-35a6-88da-298d8ec23325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/fd46c2b3-e763-35a6-88da-298d8ec23325","http://www.w3.org/2000/01/rdf-schema#label","Kent Wheeler Kennan"
"http://data.doremus.org/artist/fd46c2b3-e763-35a6-88da-298d8ec23325","http://schema.org/birthDate","1913"
"http://data.doremus.org/artist/fd46c2b3-e763-35a6-88da-298d8ec23325","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/fd46c2b3-e763-35a6-88da-298d8ec23325/death"
"http://data.doremus.org/artist/fd46c2b3-e763-35a6-88da-298d8ec23325","http://schema.org/deathDate","2003"
"http://data.doremus.org/artist/fd46c2b3-e763-35a6-88da-298d8ec23325","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/fd46c2b3-e763-35a6-88da-298d8ec23325/birth"
"http://data.doremus.org/artist/fd46c2b3-e763-35a6-88da-298d8ec23325","http://xmlns.com/foaf/0.1/name","Kent Wheeler Kennan"
"http://data.doremus.org/artist/fd46c2b3-e763-35a6-88da-298d8ec23325","http://xmlns.com/foaf/0.1/firstName","Kent Wheeler"
"http://data.doremus.org/artist/fd46c2b3-e763-35a6-88da-298d8ec23325","http://erlangen-crm.org/current/P131_is_identified_by","Kennan, Kent Wheeler (1913-2003)"
"http://data.doremus.org/artist/fd46c2b3-e763-35a6-88da-298d8ec23325","http://xmlns.com/foaf/0.1/surname","Kennan"
