"subject","predicate","object"
"http://data.doremus.org/expression/9788a3db-eb26-3034-bbd0-0ec48a673368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9788a3db-eb26-3034-bbd0-0ec48a673368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9788a3db-eb26-3034-bbd0-0ec48a673368","http://www.w3.org/2000/01/rdf-schema#label","L'elisir d'amore"
"http://data.doremus.org/expression/9788a3db-eb26-3034-bbd0-0ec48a673368","http://www.w3.org/2000/01/rdf-schema#label","L'elisir d'amore. Una furtiva lagrima"
"http://data.doremus.org/expression/9788a3db-eb26-3034-bbd0-0ec48a673368","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9788a3db-eb26-3034-bbd0-0ec48a673368","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38343475j.intermarc"
"http://data.doremus.org/expression/9788a3db-eb26-3034-bbd0-0ec48a673368","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9788a3db-eb26-3034-bbd0-0ec48a673368","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f10bd843-ca9f-35ad-8589-0aa46e6876c4"
"http://data.doremus.org/expression/9788a3db-eb26-3034-bbd0-0ec48a673368","http://erlangen-crm.org/current/P102_has_title","L'elisir d'amore"
"http://data.doremus.org/expression/9788a3db-eb26-3034-bbd0-0ec48a673368","http://erlangen-crm.org/current/P102_has_title","L'elisir d'amore. Una furtiva lagrima"
"http://data.doremus.org/expression/9788a3db-eb26-3034-bbd0-0ec48a673368","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/daab7dc0-cee2-33e7-883f-dc2396b55e68"
