"subject","predicate","object"
"http://data.doremus.org/event/1796563f-a132-3df1-a051-8da7e458b591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/1796563f-a132-3df1-a051-8da7e458b591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1796563f-a132-3df1-a051-8da7e458b591","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0729190"
"http://data.doremus.org/event/1796563f-a132-3df1-a051-8da7e458b591","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0729191"
"http://data.doremus.org/event/1796563f-a132-3df1-a051-8da7e458b591","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/1796563f-a132-3df1-a051-8da7e458b591/interval"
"http://data.doremus.org/event/1796563f-a132-3df1-a051-8da7e458b591","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c5948cdd-f3e9-3e6a-b4f1-11278dd10912"
"http://data.doremus.org/event/1796563f-a132-3df1-a051-8da7e458b591","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1796563f-a132-3df1-a051-8da7e458b591","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1796563f-a132-3df1-a051-8da7e458b591/activity/1"
"http://data.doremus.org/event/1796563f-a132-3df1-a051-8da7e458b591","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b07e9a88-3c0c-3f11-898f-9300e6c11403"
"http://data.doremus.org/event/1796563f-a132-3df1-a051-8da7e458b591","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9229cee-490f-32fa-a960-b5a0f2d0df9a"
"http://data.doremus.org/event/1796563f-a132-3df1-a051-8da7e458b591","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/19_century"
"http://data.doremus.org/event/1796563f-a132-3df1-a051-8da7e458b591","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ec9a07b7-e0e7-3546-9991-42e45962aeff"
"http://data.doremus.org/event/1796563f-a132-3df1-a051-8da7e458b591","http://erlangen-crm.org/current/P3_has_note","1838-1839"
