"subject","predicate","object"
"http://data.doremus.org/track/593447d2-ae49-367e-a1eb-b767a8ada257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/593447d2-ae49-367e-a1eb-b767a8ada257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/593447d2-ae49-367e-a1eb-b767a8ada257","http://www.w3.org/2000/01/rdf-schema#label","Jarabi muso"
"http://data.doremus.org/track/593447d2-ae49-367e-a1eb-b767a8ada257","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/593447d2-ae49-367e-a1eb-b767a8ada257","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/593447d2-ae49-367e-a1eb-b767a8ada257","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0878481"
"http://data.doremus.org/track/593447d2-ae49-367e-a1eb-b767a8ada257","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/936dc465-9c58-385b-adc8-8fd398945185"
"http://data.doremus.org/track/593447d2-ae49-367e-a1eb-b767a8ada257","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/593447d2-ae49-367e-a1eb-b767a8ada257","http://data.doremus.org/ontology#U53_has_duration",309.9
"http://data.doremus.org/track/593447d2-ae49-367e-a1eb-b767a8ada257","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/634488b9-e1c1-3007-b45a-46bd79d531d9"
"http://data.doremus.org/track/593447d2-ae49-367e-a1eb-b767a8ada257","http://erlangen-crm.org/current/P102_has_title","Jarabi muso"
"http://data.doremus.org/track/593447d2-ae49-367e-a1eb-b767a8ada257","http://data.doremus.org/ontology#U10_has_order_number","01_06"
"http://data.doremus.org/track/593447d2-ae49-367e-a1eb-b767a8ada257","http://purl.org/dc/elements/1.1/identifier","0878481"
