"subject","predicate","object"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38352833p.intermarc"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4371926f-1962-3d72-ba38-bac9024e12d5"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/efec1f28-a2ea-3770-9c62-40a16145a01c"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/76481cfc-0451-3b04-990b-cd2b0187ce84"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ea70a8d4-a2fc-3b38-8789-3790e4617e88"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d97d9f9e-d7ad-3a19-9f77-97b123fc403e"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ab3b672-4487-3ab0-b330-bafb96490977"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e2c1f39a-6af5-3d44-9d7b-875a2ef8b78e"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6f7a1b9-81fa-3f47-bbdc-dc5a3e927240"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70ee73d8-edf1-3c60-adaa-16893aaf0868"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/40fedcbe-37da-35b2-a2ff-e2defbab696a"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/861364a6-5cea-31b8-a358-ab99ec223588"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd8ad06c-41ea-340d-b919-81d29c7e9b6f"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b36cd6f8-79aa-30bf-9e34-67edb2d1ae3a"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e81a3f9-23c3-357f-972c-521e5e5aee8b"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e7cb286-1c8a-3d68-acba-a0fbc87f9a33"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6f1de19-ba6c-349e-aa94-61f136fef8bc"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f372d333-e782-36e0-9f7b-575e18f0bb09"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/355ae9f2-2d53-393b-886b-c72391c603fd"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6275205b-958d-3184-b6e5-65c0c8738c3b"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85828146-7e80-33f8-a3b6-20283db54c73"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e0ef59f-1c9e-3286-ba55-a248430cc07d"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc261952-41d2-3f0f-a904-8a916fdad39e"
"http://data.doremus.org/performance/103be132-224c-3777-b721-6e43cf7f841e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/69bb64d6-2ced-326c-b499-d1afd0a1bb87"
