"subject","predicate","object"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des concertos pour piano et orchestre"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139148982"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139148982.intermarc"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34/casting/1"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://data.doremus.org/ontology#U68_has_variant_title","Intégrale des concertos pour piano et orchestre"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21edb359-7f3c-323c-87af-13490e05d742"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://purl.org/dc/elements/1.1/identifier","13914898"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ae0d26c5-7f13-3b73-bd0c-a37bc84a66d3"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/8430ddfd-c4d5-3d57-add0-6e8defe03093"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/018c352f-2a09-3cd1-bcc2-e98ea24cc5bd"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/7e3ed2e7-1f03-396e-8220-d4ecad1478e6"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/13bb0d24-a94c-3500-bfc8-9bc27c459647"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/7cbde500-00cc-3233-be70-34bb63c2e2eb"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/625839dd-69f5-3662-bf67-683a6e0a6e28"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/1b25c3ab-6a09-3624-8325-e132a59bd2ed"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c20dc12c-f72f-3636-aa14-ca2c980e5acd"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/73efb8b6-13f7-39d4-8fe1-469338fbfc35"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/0d2750de-7dc1-3acf-9114-67987634752e"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/30410fbd-13a2-3669-9140-fae6d34495ad"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/7b9e7de5-e94b-313e-acb4-a79aa1b991bc"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a"
"http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34","http://data.doremus.org/ontology#U70_has_original_title","Intégrale des concertos pour piano et orchestre"
