"subject","predicate","object"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://www.w3.org/2000/01/rdf-schema#label","O Dieux comment se peut-il faire, extrait des ""Airs"", 1660"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3658754"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4/categorization/6"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3658755"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3658752"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3658753"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4/categorization/3"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4/categorization/5"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3658750"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4/categorization/4"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3658751"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4/categorization/1"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4244650"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4/categorization/2"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4244651"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4244648"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4244649"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4244652"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4244653"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0778015"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8d2218f-e8f7-38d4-ab45-4638a67e0416"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://erlangen-crm.org/current/P102_has_title","O Dieux comment se peut-il faire, extrait des ""Airs"", 1660"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12247271c"
"http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9dcd404e-f6bc-3157-91ab-ba9bd811fa63"
"nodeID://b3658750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3658750","http://www.w3.org/2000/01/rdf-schema#label","Copie"
"nodeID://b3658751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3658751","http://www.w3.org/2000/01/rdf-schema#label","Air de cour"
"nodeID://b3658752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3658752","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3658753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3658753","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3658754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3658754","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b3658755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
