"subject","predicate","object"
"http://data.doremus.org/performance/8d8f0dd2-79d5-3d63-956c-7102581dc694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8d8f0dd2-79d5-3d63-956c-7102581dc694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8d8f0dd2-79d5-3d63-956c-7102581dc694","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195819b.intermarc"
"http://data.doremus.org/performance/8d8f0dd2-79d5-3d63-956c-7102581dc694","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/8d8f0dd2-79d5-3d63-956c-7102581dc694","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8d8f0dd2-79d5-3d63-956c-7102581dc694/interval"
"http://data.doremus.org/performance/8d8f0dd2-79d5-3d63-956c-7102581dc694","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e"
"http://data.doremus.org/performance/8d8f0dd2-79d5-3d63-956c-7102581dc694","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/performance/8d8f0dd2-79d5-3d63-956c-7102581dc694","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e8d7ab0-ab7f-33c7-83be-0a9a2fdc8246"
"http://data.doremus.org/performance/8d8f0dd2-79d5-3d63-956c-7102581dc694","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/performance/8d8f0dd2-79d5-3d63-956c-7102581dc694","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8d8f0dd2-79d5-3d63-956c-7102581dc694","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e22fcf73-32b2-3803-8f1c-61519e56ebcd"
"http://data.doremus.org/performance/8d8f0dd2-79d5-3d63-956c-7102581dc694","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d1dbc77-0b36-3b06-a2ea-8eceb0652bcb"
"http://data.doremus.org/performance/8d8f0dd2-79d5-3d63-956c-7102581dc694","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b9d5966a-ca01-3a03-82e3-29704829d3bc"
"http://data.doremus.org/performance/8d8f0dd2-79d5-3d63-956c-7102581dc694","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/379a0ab8-a2b4-34df-9022-1528cdb1b6bf"
"http://data.doremus.org/performance/8d8f0dd2-79d5-3d63-956c-7102581dc694","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72f560e8-4bfa-3922-835d-981c60d1d04b"
"http://data.doremus.org/performance/8d8f0dd2-79d5-3d63-956c-7102581dc694","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6383cb1b-320c-3736-89cf-1d142f684ad9"
"http://data.doremus.org/performance/8d8f0dd2-79d5-3d63-956c-7102581dc694","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e626e5b-589e-328c-afa7-93c1be969b99"
"http://data.doremus.org/performance/8d8f0dd2-79d5-3d63-956c-7102581dc694","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41f9c07d-cf8e-3a67-9a1d-2fb726fbe662"
"http://data.doremus.org/performance/8d8f0dd2-79d5-3d63-956c-7102581dc694","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9d73d6b0-1614-3afd-902b-f2ead898f7c8"
