"subject","predicate","object"
"http://data.doremus.org/artist/60cace78-f6f4-3125-b4f8-2594a957dd31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/60cace78-f6f4-3125-b4f8-2594a957dd31","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Grosbard"
"http://data.doremus.org/artist/60cace78-f6f4-3125-b4f8-2594a957dd31","http://www.w3.org/2000/01/rdf-schema#comment","Altiste."
"http://data.doremus.org/artist/60cace78-f6f4-3125-b4f8-2594a957dd31","http://xmlns.com/foaf/0.1/name","Gabriel Grosbard"
"http://data.doremus.org/artist/60cace78-f6f4-3125-b4f8-2594a957dd31","http://purl.org/dc/terms/identifier","331735"
"http://data.doremus.org/artist/60cace78-f6f4-3125-b4f8-2594a957dd31","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/60cace78-f6f4-3125-b4f8-2594a957dd31","http://purl.org/dc/elements/1.1/identifier","20157136"
"http://data.doremus.org/artist/60cace78-f6f4-3125-b4f8-2594a957dd31","http://xmlns.com/foaf/0.1/firstName","Gabriel"
"http://data.doremus.org/artist/60cace78-f6f4-3125-b4f8-2594a957dd31","http://erlangen-crm.org/current/P131_is_identified_by","Grosbard, Gabriel"
"http://data.doremus.org/artist/60cace78-f6f4-3125-b4f8-2594a957dd31","http://erlangen-crm.org/current/P3_has_note","Altiste."
"http://data.doremus.org/artist/60cace78-f6f4-3125-b4f8-2594a957dd31","http://xmlns.com/foaf/0.1/surname","Grosbard"
