"subject","predicate","object"
"http://data.doremus.org/manifestation/83db6a5e-3986-3f9f-a57b-9cc68c3ea5d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/83db6a5e-3986-3f9f-a57b-9cc68c3ea5d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/83db6a5e-3986-3f9f-a57b-9cc68c3ea5d0","http://www.w3.org/2000/01/rdf-schema#label","Ballet music from ""Idomeneo"", K 367"
"http://data.doremus.org/manifestation/83db6a5e-3986-3f9f-a57b-9cc68c3ea5d0","http://data.doremus.org/ontology#U167_has_title_proper","Ballet music from ""Idomeneo"", K 367"
"http://data.doremus.org/manifestation/83db6a5e-3986-3f9f-a57b-9cc68c3ea5d0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/83db6a5e-3986-3f9f-a57b-9cc68c3ea5d0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38349904v.intermarc"
"http://data.doremus.org/manifestation/83db6a5e-3986-3f9f-a57b-9cc68c3ea5d0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c7830ec1-7757-3eaa-9bc7-18c4d0f97a2f"
"http://data.doremus.org/manifestation/83db6a5e-3986-3f9f-a57b-9cc68c3ea5d0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/83db6a5e-3986-3f9f-a57b-9cc68c3ea5d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a580d971-d29b-3454-8822-9dd9e9fddef8"
"http://data.doremus.org/manifestation/83db6a5e-3986-3f9f-a57b-9cc68c3ea5d0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/83db6a5e-3986-3f9f-a57b-9cc68c3ea5d0/title"
"http://data.doremus.org/manifestation/83db6a5e-3986-3f9f-a57b-9cc68c3ea5d0","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/83db6a5e-3986-3f9f-a57b-9cc68c3ea5d0","http://purl.org/dc/elements/1.1/identifier","38349904-001"
