"subject","predicate","object"
"http://data.doremus.org/performance/a7f16493-f107-3396-9bb2-d5cc11a791e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a7f16493-f107-3396-9bb2-d5cc11a791e1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6b95f25e-c548-34ec-8c19-07d11046a3d4"
"http://data.doremus.org/performance/a7f16493-f107-3396-9bb2-d5cc11a791e1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5b879f07-593f-33bd-934d-88ce593fa254/interval"
"http://data.doremus.org/performance/a7f16493-f107-3396-9bb2-d5cc11a791e1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/966b10e0-ca6f-3902-8a6c-77913280fe0f"
"http://data.doremus.org/performance/a7f16493-f107-3396-9bb2-d5cc11a791e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7f16493-f107-3396-9bb2-d5cc11a791e1/3"
"http://data.doremus.org/performance/a7f16493-f107-3396-9bb2-d5cc11a791e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7f16493-f107-3396-9bb2-d5cc11a791e1/2"
"http://data.doremus.org/performance/a7f16493-f107-3396-9bb2-d5cc11a791e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7f16493-f107-3396-9bb2-d5cc11a791e1/6"
"http://data.doremus.org/performance/a7f16493-f107-3396-9bb2-d5cc11a791e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7f16493-f107-3396-9bb2-d5cc11a791e1/5"
"http://data.doremus.org/performance/a7f16493-f107-3396-9bb2-d5cc11a791e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7f16493-f107-3396-9bb2-d5cc11a791e1/4"
"http://data.doremus.org/performance/a7f16493-f107-3396-9bb2-d5cc11a791e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7f16493-f107-3396-9bb2-d5cc11a791e1/7"
"http://data.doremus.org/performance/a7f16493-f107-3396-9bb2-d5cc11a791e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7f16493-f107-3396-9bb2-d5cc11a791e1/1"
"http://data.doremus.org/performance/a7f16493-f107-3396-9bb2-d5cc11a791e1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4e023234-d4a9-3374-bc72-86adedb13967"
"http://data.doremus.org/performance/a7f16493-f107-3396-9bb2-d5cc11a791e1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0a9e1aee-fb03-32da-97e6-e37d8177a408"
