"subject","predicate","object"
"http://data.doremus.org/performance/30dc297a-8fd0-336d-b6be-7df4ce0a04b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/30dc297a-8fd0-336d-b6be-7df4ce0a04b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/30dc297a-8fd0-336d-b6be-7df4ce0a04b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381876897.intermarc"
"http://data.doremus.org/performance/30dc297a-8fd0-336d-b6be-7df4ce0a04b4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/30dc297a-8fd0-336d-b6be-7df4ce0a04b4/interval"
"http://data.doremus.org/performance/30dc297a-8fd0-336d-b6be-7df4ce0a04b4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/28c58e00-873d-3066-b18d-24bf3e54bfbf"
"http://data.doremus.org/performance/30dc297a-8fd0-336d-b6be-7df4ce0a04b4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/04097891-ba75-368c-ab01-e34a0dec73bf"
"http://data.doremus.org/performance/30dc297a-8fd0-336d-b6be-7df4ce0a04b4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0e0ff815-4d77-38e3-ba07-9262c94daf15"
"http://data.doremus.org/performance/30dc297a-8fd0-336d-b6be-7df4ce0a04b4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5edfe78f-d730-3821-9f4c-415627bf8615"
"http://data.doremus.org/performance/30dc297a-8fd0-336d-b6be-7df4ce0a04b4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0494778a-9e5f-3083-8dc9-04fcaa5d29c9"
"http://data.doremus.org/performance/30dc297a-8fd0-336d-b6be-7df4ce0a04b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/30dc297a-8fd0-336d-b6be-7df4ce0a04b4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d34abaa3-0d10-3200-ad26-3f4eb8870a50"
"http://data.doremus.org/performance/30dc297a-8fd0-336d-b6be-7df4ce0a04b4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee756a43-61b4-3c0b-9712-16d6042b95ef"
"http://data.doremus.org/performance/30dc297a-8fd0-336d-b6be-7df4ce0a04b4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b44f89a7-7ad0-3285-b769-4fcda0f87e63"
"http://data.doremus.org/performance/30dc297a-8fd0-336d-b6be-7df4ce0a04b4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f2123ded-dd95-303b-9e88-61240ca9243e"
"http://data.doremus.org/performance/30dc297a-8fd0-336d-b6be-7df4ce0a04b4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17fd001a-e243-3281-9945-71e91651736b"
"http://data.doremus.org/performance/30dc297a-8fd0-336d-b6be-7df4ce0a04b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f91b349-73fb-3d4d-9b09-4e174483cfcf"
"http://data.doremus.org/performance/30dc297a-8fd0-336d-b6be-7df4ce0a04b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a7d660f-c680-321c-922a-b95a6c097b09"
"http://data.doremus.org/performance/30dc297a-8fd0-336d-b6be-7df4ce0a04b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66596b97-739b-3a3b-acbe-7ed41fdb4880"
"http://data.doremus.org/performance/30dc297a-8fd0-336d-b6be-7df4ce0a04b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b4f1f0f-10ec-384f-9b45-7c7214aa8bfe"
"http://data.doremus.org/performance/30dc297a-8fd0-336d-b6be-7df4ce0a04b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d76fd093-849e-31e5-875a-91e4806eae9e"
"http://data.doremus.org/performance/30dc297a-8fd0-336d-b6be-7df4ce0a04b4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/782daa50-8f50-3f3f-844d-960c280d61b4"
