"subject","predicate","object"
"http://data.doremus.org/expression/29927aa5-635f-3199-832d-de257998b98b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/29927aa5-635f-3199-832d-de257998b98b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/29927aa5-635f-3199-832d-de257998b98b","http://www.w3.org/2000/01/rdf-schema#label","La chanson des nids"
"http://data.doremus.org/expression/29927aa5-635f-3199-832d-de257998b98b","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Choudens, 1875"
"http://data.doremus.org/expression/29927aa5-635f-3199-832d-de257998b98b","http://www.w3.org/2000/01/rdf-schema#comment","Idylle"
"http://data.doremus.org/expression/29927aa5-635f-3199-832d-de257998b98b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15501795d"
"http://data.doremus.org/expression/29927aa5-635f-3199-832d-de257998b98b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15501795d.intermarc"
"http://data.doremus.org/expression/29927aa5-635f-3199-832d-de257998b98b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/29927aa5-635f-3199-832d-de257998b98b/casting/1"
"http://data.doremus.org/expression/29927aa5-635f-3199-832d-de257998b98b","http://data.doremus.org/ontology#U71_has_uniform_title","La chanson des nids"
"http://data.doremus.org/expression/29927aa5-635f-3199-832d-de257998b98b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/29927aa5-635f-3199-832d-de257998b98b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/520185f4-5f00-3062-86c6-e7ef5eaeadab"
"http://data.doremus.org/expression/29927aa5-635f-3199-832d-de257998b98b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/idy"
"http://data.doremus.org/expression/29927aa5-635f-3199-832d-de257998b98b","http://purl.org/dc/elements/1.1/identifier","15501795"
"http://data.doremus.org/expression/29927aa5-635f-3199-832d-de257998b98b","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Choudens, 1875"
"http://data.doremus.org/expression/29927aa5-635f-3199-832d-de257998b98b","http://erlangen-crm.org/current/P3_has_note","Idylle"
