"subject","predicate","object"
"http://data.doremus.org/event/ce317452-ef83-39d3-8107-60065d909f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ce317452-ef83-39d3-8107-60065d909f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ce317452-ef83-39d3-8107-60065d909f45","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38183191f.intermarc"
"http://data.doremus.org/event/ce317452-ef83-39d3-8107-60065d909f45","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ce317452-ef83-39d3-8107-60065d909f45","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ce317452-ef83-39d3-8107-60065d909f45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce317452-ef83-39d3-8107-60065d909f45/activity/1"
"http://data.doremus.org/event/ce317452-ef83-39d3-8107-60065d909f45","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/21907a28-d445-340a-8e6f-4e38443acf3c"
"http://data.doremus.org/event/ce317452-ef83-39d3-8107-60065d909f45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/050997ae-7ea6-37d2-9233-ffeef0bfe40e"
"http://data.doremus.org/event/ce317452-ef83-39d3-8107-60065d909f45","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e64266f5-a042-36c0-92b7-d35de31c1f40"
"http://data.doremus.org/event/ce317452-ef83-39d3-8107-60065d909f45","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f2abaa4f-a6b1-3cb5-a087-c5f57b17f881"
