"subject","predicate","object"
"http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea","http://www.w3.org/2000/01/rdf-schema#label","Vadim Repin / Boris Berezovsky : Week-end russe"
"http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0956933"
"http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/4bd592fd-1d7c-3aa0-97ff-51e15492aa90/time"
"http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/29ebeea0-59c2-3d2d-ad91-ecdfdd7c53de"
"http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02439516-c924-3f18-9c82-1f797e37517e"
"http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a5e51e3-2472-34c7-b11a-6a00dd5d4f28"
"http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a95dc29-f0ca-3f1b-82cf-56338bac5b86"
"http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/126d80e9-6c30-385b-a7f4-d2af8e5ea735"
"http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/589c3edd-6e51-3c79-a276-6f74b0a280f8"
"http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea/1"
"http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea/2"
"http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/caa1ae43-3ffe-35a7-8bcf-613b0458f18a"
"http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea","http://erlangen-crm.org/current/P102_has_title","Vadim Repin / Boris Berezovsky : Week-end russe"
"http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea","http://purl.org/dc/elements/1.1/identifier","0956933"
"http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea","http://data.doremus.org/ontology#U205_has_cast_detail","Vadim Repin, violon; Boris Berezovsky, piano"
"http://data.doremus.org/performance/cbc35baa-0b2c-3b69-b5b6-5bcaeadffcea","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/61fae889-6990-3ad0-b241-b74dcb7a173d"
