"subject","predicate","object"
"http://data.doremus.org/manifestation/2e2b825e-41b8-3be3-a4cf-bbbbecd0fee5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2e2b825e-41b8-3be3-a4cf-bbbbecd0fee5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2e2b825e-41b8-3be3-a4cf-bbbbecd0fee5","http://www.w3.org/2000/01/rdf-schema#label","El amor brujo"
"http://data.doremus.org/manifestation/2e2b825e-41b8-3be3-a4cf-bbbbecd0fee5","http://www.w3.org/2000/01/rdf-schema#label","El amor brujo. Canción del amor dolido"
"http://data.doremus.org/manifestation/2e2b825e-41b8-3be3-a4cf-bbbbecd0fee5","http://data.doremus.org/ontology#U167_has_title_proper","El amor brujo. Canción del amor dolido"
"http://data.doremus.org/manifestation/2e2b825e-41b8-3be3-a4cf-bbbbecd0fee5","http://data.doremus.org/ontology#U167_has_title_proper","El amor brujo"
"http://data.doremus.org/manifestation/2e2b825e-41b8-3be3-a4cf-bbbbecd0fee5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2e2b825e-41b8-3be3-a4cf-bbbbecd0fee5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38354089k.intermarc"
"http://data.doremus.org/manifestation/2e2b825e-41b8-3be3-a4cf-bbbbecd0fee5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/2e2b825e-41b8-3be3-a4cf-bbbbecd0fee5/responsibility/1"
"http://data.doremus.org/manifestation/2e2b825e-41b8-3be3-a4cf-bbbbecd0fee5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/77ccf7c6-2688-36b1-9a8c-cd438cfa6f69"
"http://data.doremus.org/manifestation/2e2b825e-41b8-3be3-a4cf-bbbbecd0fee5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2e2b825e-41b8-3be3-a4cf-bbbbecd0fee5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/2e2b825e-41b8-3be3-a4cf-bbbbecd0fee5/cast/1"
"http://data.doremus.org/manifestation/2e2b825e-41b8-3be3-a4cf-bbbbecd0fee5","http://data.doremus.org/ontology#U53_has_duration","PT1M38S"
"http://data.doremus.org/manifestation/2e2b825e-41b8-3be3-a4cf-bbbbecd0fee5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d7ae3de-047f-3b9c-9cf1-7b0264b708ed"
"http://data.doremus.org/manifestation/2e2b825e-41b8-3be3-a4cf-bbbbecd0fee5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2e2b825e-41b8-3be3-a4cf-bbbbecd0fee5/title"
"http://data.doremus.org/manifestation/2e2b825e-41b8-3be3-a4cf-bbbbecd0fee5","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/2e2b825e-41b8-3be3-a4cf-bbbbecd0fee5","http://purl.org/dc/elements/1.1/identifier","38354089-009"
