"subject","predicate","object"
"http://data.doremus.org/expression/7d14071d-05c6-3020-ba5d-09762d4c49a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7d14071d-05c6-3020-ba5d-09762d4c49a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7d14071d-05c6-3020-ba5d-09762d4c49a1","http://www.w3.org/2000/01/rdf-schema#label","9 Variations. Lison dormait"
"http://data.doremus.org/expression/7d14071d-05c6-3020-ba5d-09762d4c49a1","http://www.w3.org/2000/01/rdf-schema#label","Lison dormait"
"http://data.doremus.org/expression/7d14071d-05c6-3020-ba5d-09762d4c49a1","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Paris"
"http://data.doremus.org/expression/7d14071d-05c6-3020-ba5d-09762d4c49a1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13940798f"
"http://data.doremus.org/expression/7d14071d-05c6-3020-ba5d-09762d4c49a1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7d14071d-05c6-3020-ba5d-09762d4c49a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13940798f.intermarc"
"http://data.doremus.org/expression/7d14071d-05c6-3020-ba5d-09762d4c49a1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7d14071d-05c6-3020-ba5d-09762d4c49a1/casting/1"
"http://data.doremus.org/expression/7d14071d-05c6-3020-ba5d-09762d4c49a1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7d14071d-05c6-3020-ba5d-09762d4c49a1/catalog/KV_315d"
"http://data.doremus.org/expression/7d14071d-05c6-3020-ba5d-09762d4c49a1","http://data.doremus.org/ontology#U68_has_variant_title","Lison dormait"
"http://data.doremus.org/expression/7d14071d-05c6-3020-ba5d-09762d4c49a1","http://data.doremus.org/ontology#U68_has_variant_title","9 Variations. Lison dormait"
"http://data.doremus.org/expression/7d14071d-05c6-3020-ba5d-09762d4c49a1","http://data.doremus.org/ontology#U71_has_uniform_title","9 variations. Lison dormait"
"http://data.doremus.org/expression/7d14071d-05c6-3020-ba5d-09762d4c49a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7d14071d-05c6-3020-ba5d-09762d4c49a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0fbac3e5-ce60-3215-91da-95e294171c20"
"http://data.doremus.org/expression/7d14071d-05c6-3020-ba5d-09762d4c49a1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/7d14071d-05c6-3020-ba5d-09762d4c49a1","http://purl.org/dc/elements/1.1/identifier","13940798"
"http://data.doremus.org/expression/7d14071d-05c6-3020-ba5d-09762d4c49a1","http://erlangen-crm.org/current/P3_has_note","Comp. à Paris"
"http://data.doremus.org/expression/7d14071d-05c6-3020-ba5d-09762d4c49a1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/7d14071d-05c6-3020-ba5d-09762d4c49a1","http://data.doremus.org/ontology#U70_has_original_title","9 Variations. Lison dormait"
"http://data.doremus.org/expression/7d14071d-05c6-3020-ba5d-09762d4c49a1","http://data.doremus.org/ontology#U70_has_original_title","Lison dormait"
