"subject","predicate","object"
"http://data.doremus.org/expression/6b6ffda3-9759-39b3-b738-2897baad9336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6b6ffda3-9759-39b3-b738-2897baad9336","http://www.w3.org/2000/01/rdf-schema#label","Consolations S 172"
"http://data.doremus.org/expression/6b6ffda3-9759-39b3-b738-2897baad9336","http://www.w3.org/2000/01/rdf-schema#comment","- pour piano"
"http://data.doremus.org/expression/6b6ffda3-9759-39b3-b738-2897baad9336","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2064542"
"http://data.doremus.org/expression/6b6ffda3-9759-39b3-b738-2897baad9336","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2064541"
"http://data.doremus.org/expression/6b6ffda3-9759-39b3-b738-2897baad9336","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6b6ffda3-9759-39b3-b738-2897baad9336/catalog/S_172"
"http://data.doremus.org/expression/6b6ffda3-9759-39b3-b738-2897baad9336","http://erlangen-crm.org/current/P102_has_title","Consolations S 172"
"http://data.doremus.org/expression/6b6ffda3-9759-39b3-b738-2897baad9336","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/6b6ffda3-9759-39b3-b738-2897baad9336","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/6b6ffda3-9759-39b3-b738-2897baad9336","http://purl.org/dc/elements/1.1/identifier","m20068451"
"http://data.doremus.org/expression/6b6ffda3-9759-39b3-b738-2897baad9336","http://erlangen-crm.org/current/P3_has_note","- pour piano"
"nodeID://b2064541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2064541","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2064542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2064542","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
