"subject","predicate","object"
"http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d","http://www.w3.org/2000/01/rdf-schema#label","Naima"
"http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d/categorization/1"
"http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4250176"
"http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4250177"
"http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d/categorization/5"
"http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4250174"
"http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4250175"
"http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4250173"
"http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3664278"
"http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3664279"
