"subject","predicate","object"
"http://data.doremus.org/activity/68a81dde-d454-307e-866f-92b634b4d973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Derivation"
"http://data.doremus.org/activity/68a81dde-d454-307e-866f-92b634b4d973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Activity"
"http://data.doremus.org/activity/68a81dde-d454-307e-866f-92b634b4d973","http://www.w3.org/2000/01/rdf-schema#comment","Resumption and conversion of the MARC record of the BnF"
"http://data.doremus.org/activity/68a81dde-d454-307e-866f-92b634b4d973","http://www.w3.org/2000/01/rdf-schema#comment","Reprise et conversion de la notice MARC de la BnF"
"http://data.doremus.org/activity/68a81dde-d454-307e-866f-92b634b4d973","http://www.w3.org/ns/prov#used","http://catalogue.bnf.fr/ark:/12148/cb38046375g.intermarc"
"http://data.doremus.org/activity/68a81dde-d454-307e-866f-92b634b4d973","http://www.w3.org/ns/prov#atTime",2018-09-17T21:55:54.272Z
"http://data.doremus.org/activity/68a81dde-d454-307e-866f-92b634b4d973","http://www.w3.org/ns/prov#atTime",2018-09-17T21:55:54.276Z
"http://data.doremus.org/activity/68a81dde-d454-307e-866f-92b634b4d973","http://www.w3.org/ns/prov#atTime",2018-09-17T21:55:54.273Z
"http://data.doremus.org/activity/68a81dde-d454-307e-866f-92b634b4d973","http://www.w3.org/ns/prov#atTime",2018-09-17T21:55:54.279Z
"http://data.doremus.org/activity/68a81dde-d454-307e-866f-92b634b4d973","http://www.w3.org/ns/prov#atTime",2018-09-17T21:55:54.274Z
"http://data.doremus.org/activity/68a81dde-d454-307e-866f-92b634b4d973","http://www.w3.org/ns/prov#atTime",2018-09-17T21:55:54.277Z
"http://data.doremus.org/activity/68a81dde-d454-307e-866f-92b634b4d973","http://www.w3.org/ns/prov#atTime",2018-09-17T21:55:54.275Z
"http://data.doremus.org/activity/68a81dde-d454-307e-866f-92b634b4d973","http://www.w3.org/ns/prov#atTime",2018-09-17T21:55:54.278Z
