"subject","predicate","object"
"http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383540647.intermarc"
"http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b62c5d59-d15b-3eac-b757-fe9fd26184b5"
"http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26/interval"
"http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2cae59c4-bd53-33da-9677-7e380cbb9d43"
"http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab"
"http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/80e63f94-5c29-3215-9bb0-5a43d35fefcf"
"http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/97503e79-09f2-36fe-9813-eae09ef79545"
"http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da0dd003-53e2-3234-b3dd-aa7ca52dcb91"
"http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2"
"http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/535a1c39-79c2-398d-a7eb-df20e2ed2f2f"
"http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/64d6c85d-bc63-3843-8bc9-e398eb809dc8"
"http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3fe89dce-233b-3a8a-8888-da2c2c85fe9e"
"http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb4fc81e-8af4-306e-a6e2-94203f59f53b"
"http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e4696db-a449-32ff-849b-e8e5ff4484bf"
"http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab1973f5-b5e6-3273-9d83-51679be8671b"
"http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29d87ad4-ef0e-3033-ae36-2df7a22bd642"
"http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33427ad0-e492-38e9-b389-7b5af8f0c237"
"http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a31c1546-c24d-3896-a2ee-6d901336e219"
"http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae86f7f7-ecd8-3ef2-a6f4-ec38f62ecc3e"
"http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6f87476-990d-3bd7-8518-9a0b0a681eb2"
"http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1446f37-efbf-385c-b1f2-bd4953dbf91e"
"http://data.doremus.org/performance/94a61256-abbe-3732-967a-3475858e9f26","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8327cfd5-82f4-3102-b807-8028b51f39e9"
