"subject","predicate","object"
"http://data.doremus.org/expression/71c14d4e-fc2d-3fc8-aea4-393175545eb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/71c14d4e-fc2d-3fc8-aea4-393175545eb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/71c14d4e-fc2d-3fc8-aea4-393175545eb2","http://www.w3.org/2000/01/rdf-schema#label","No, no, che non sei capace"
"http://data.doremus.org/expression/71c14d4e-fc2d-3fc8-aea4-393175545eb2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915162c"
"http://data.doremus.org/expression/71c14d4e-fc2d-3fc8-aea4-393175545eb2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/71c14d4e-fc2d-3fc8-aea4-393175545eb2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915162c.intermarc"
"http://data.doremus.org/expression/71c14d4e-fc2d-3fc8-aea4-393175545eb2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/71c14d4e-fc2d-3fc8-aea4-393175545eb2/casting/1"
"http://data.doremus.org/expression/71c14d4e-fc2d-3fc8-aea4-393175545eb2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/71c14d4e-fc2d-3fc8-aea4-393175545eb2/catalog/KV_419"
"http://data.doremus.org/expression/71c14d4e-fc2d-3fc8-aea4-393175545eb2","http://data.doremus.org/ontology#U71_has_uniform_title","No, no, che non sei capace"
"http://data.doremus.org/expression/71c14d4e-fc2d-3fc8-aea4-393175545eb2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/71c14d4e-fc2d-3fc8-aea4-393175545eb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67ff971e-ab90-34dc-aea4-774ad44c9059"
"http://data.doremus.org/expression/71c14d4e-fc2d-3fc8-aea4-393175545eb2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/71c14d4e-fc2d-3fc8-aea4-393175545eb2","http://purl.org/dc/elements/1.1/identifier","13915162"
