"subject","predicate","object"
"http://data.doremus.org/expression/cdc365f2-3944-3e75-8096-94e5f16a140f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cdc365f2-3944-3e75-8096-94e5f16a140f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cdc365f2-3944-3e75-8096-94e5f16a140f","http://www.w3.org/2000/01/rdf-schema#label","Romances. Violon, orchestre. Fa majeur. Op. 50"
"http://data.doremus.org/expression/cdc365f2-3944-3e75-8096-94e5f16a140f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148166879"
"http://data.doremus.org/expression/cdc365f2-3944-3e75-8096-94e5f16a140f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cdc365f2-3944-3e75-8096-94e5f16a140f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148166879.intermarc"
"http://data.doremus.org/expression/cdc365f2-3944-3e75-8096-94e5f16a140f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cdc365f2-3944-3e75-8096-94e5f16a140f/casting/1"
"http://data.doremus.org/expression/cdc365f2-3944-3e75-8096-94e5f16a140f","http://data.doremus.org/ontology#U68_has_variant_title","Romances. Violon, orchestre. Fa majeur. No 2"
"http://data.doremus.org/expression/cdc365f2-3944-3e75-8096-94e5f16a140f","http://data.doremus.org/ontology#U71_has_uniform_title","Romances. Violon, orchestre. Fa majeur. Op. 50"
"http://data.doremus.org/expression/cdc365f2-3944-3e75-8096-94e5f16a140f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cdc365f2-3944-3e75-8096-94e5f16a140f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44c073f0-ec7c-3b87-b7fa-231c239a562b"
"http://data.doremus.org/expression/cdc365f2-3944-3e75-8096-94e5f16a140f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rmc"
"http://data.doremus.org/expression/cdc365f2-3944-3e75-8096-94e5f16a140f","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/cdc365f2-3944-3e75-8096-94e5f16a140f/opus/50"
"http://data.doremus.org/expression/cdc365f2-3944-3e75-8096-94e5f16a140f","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/cdc365f2-3944-3e75-8096-94e5f16a140f","http://purl.org/dc/elements/1.1/identifier","14816687"
"http://data.doremus.org/expression/cdc365f2-3944-3e75-8096-94e5f16a140f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
