"subject","predicate","object"
"http://data.doremus.org/expression/d33cd2b3-7ba9-3101-9c27-a456080413ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d33cd2b3-7ba9-3101-9c27-a456080413ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d33cd2b3-7ba9-3101-9c27-a456080413ba","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d33cd2b3-7ba9-3101-9c27-a456080413ba/casting/1"
"http://data.doremus.org/expression/d33cd2b3-7ba9-3101-9c27-a456080413ba","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d33cd2b3-7ba9-3101-9c27-a456080413ba/catalog/k-103-61d"
"http://data.doremus.org/expression/d33cd2b3-7ba9-3101-9c27-a456080413ba","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/41fa5a0b-4fc9-3159-8956-11b044e76ccf"
"http://data.doremus.org/expression/d33cd2b3-7ba9-3101-9c27-a456080413ba","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/3a75be15-1191-423f-8f41-758081f7891b"
"http://data.doremus.org/expression/d33cd2b3-7ba9-3101-9c27-a456080413ba","http://erlangen-crm.org/current/P102_has_title","20 menuets"
"http://data.doremus.org/expression/d33cd2b3-7ba9-3101-9c27-a456080413ba","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"http://data.doremus.org/expression/d33cd2b3-7ba9-3101-9c27-a456080413ba","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/a4db3ed5-86f3-3d6f-878b-e97f2fd6b0b4"
"http://data.doremus.org/expression/d33cd2b3-7ba9-3101-9c27-a456080413ba","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/41d52126-8d63-3edf-8bd4-39406f217f14"
"http://data.doremus.org/expression/d33cd2b3-7ba9-3101-9c27-a456080413ba","http://data.doremus.org/ontology#U67_has_subtitle","pour orchestre"
"http://data.doremus.org/expression/d33cd2b3-7ba9-3101-9c27-a456080413ba","http://purl.org/dc/terms/identifier","56384"
