"subject","predicate","object"
"http://data.doremus.org/performance/9215d261-90fd-378f-b461-0495e7df0fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9215d261-90fd-378f-b461-0495e7df0fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9215d261-90fd-378f-b461-0495e7df0fb4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257833q.intermarc"
"http://data.doremus.org/performance/9215d261-90fd-378f-b461-0495e7df0fb4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d7d84bee-52f5-39e2-85eb-1d48edb485f9"
"http://data.doremus.org/performance/9215d261-90fd-378f-b461-0495e7df0fb4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ffc024b-2db0-3dbb-8bf6-f83cda829496"
"http://data.doremus.org/performance/9215d261-90fd-378f-b461-0495e7df0fb4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/performance/9215d261-90fd-378f-b461-0495e7df0fb4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/performance/9215d261-90fd-378f-b461-0495e7df0fb4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2"
"http://data.doremus.org/performance/9215d261-90fd-378f-b461-0495e7df0fb4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9215d261-90fd-378f-b461-0495e7df0fb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1ead43c2-4068-3c2f-ba26-831c626ee0b7"
"http://data.doremus.org/performance/9215d261-90fd-378f-b461-0495e7df0fb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38535e50-29b2-3c98-acdc-83ac9b92bd02"
"http://data.doremus.org/performance/9215d261-90fd-378f-b461-0495e7df0fb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/833ea0e5-144b-3413-93f9-f86101c80f59"
"http://data.doremus.org/performance/9215d261-90fd-378f-b461-0495e7df0fb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2a7da27-abf6-35c5-aa0f-47c9b1c13763"
"http://data.doremus.org/performance/9215d261-90fd-378f-b461-0495e7df0fb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/893dad16-ae82-36ee-b64a-d0843fd5d047"
"http://data.doremus.org/performance/9215d261-90fd-378f-b461-0495e7df0fb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aed0c048-9f5e-39c5-b071-21130436083b"
"http://data.doremus.org/performance/9215d261-90fd-378f-b461-0495e7df0fb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/263b966e-efeb-3f91-9792-a732c6395434"
"http://data.doremus.org/performance/9215d261-90fd-378f-b461-0495e7df0fb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6375169f-cc7c-3dfc-889c-70c01ee29602"
"http://data.doremus.org/performance/9215d261-90fd-378f-b461-0495e7df0fb4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d7caf3b3-ee77-3794-9ffa-6cab8eb013b6"
