"subject","predicate","object"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://www.w3.org/2000/01/rdf-schema#label","Messe des moineaux"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://www.w3.org/2000/01/rdf-schema#label","Exultate jubilate"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://www.w3.org/2000/01/rdf-schema#label","Requiem"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://data.doremus.org/ontology#U167_has_title_proper","Messe des moineaux"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://data.doremus.org/ontology#U167_has_title_proper","Exultate jubilate"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://data.doremus.org/ontology#U167_has_title_proper","Requiem"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d03f6e10-328a-3f19-b5c4-32d3f32058af"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e6b4ff1-1ded-3ab1-8f8a-119aea4b641c"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c94ec065-f1df-3ff6-a453-17354b0a8786"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381945403.intermarc"
