"subject","predicate","object"
"http://data.doremus.org/event/e6e5a596-ca69-3afd-8dae-ea01772e15c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e6e5a596-ca69-3afd-8dae-ea01772e15c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e6e5a596-ca69-3afd-8dae-ea01772e15c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197836d.intermarc"
"http://data.doremus.org/event/e6e5a596-ca69-3afd-8dae-ea01772e15c0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1e568b12-5897-3d4d-b37a-27ff32500786"
"http://data.doremus.org/event/e6e5a596-ca69-3afd-8dae-ea01772e15c0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/16504617-c4f9-3944-8a7e-7d0a64d5f3f7/interval"
"http://data.doremus.org/event/e6e5a596-ca69-3afd-8dae-ea01772e15c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e6e5a596-ca69-3afd-8dae-ea01772e15c0","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e6e5a596-ca69-3afd-8dae-ea01772e15c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e6e5a596-ca69-3afd-8dae-ea01772e15c0/activity/1"
"http://data.doremus.org/event/e6e5a596-ca69-3afd-8dae-ea01772e15c0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e337ea66-6ec1-3ab4-905e-30fb9d291795"
"http://data.doremus.org/event/e6e5a596-ca69-3afd-8dae-ea01772e15c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdb81a9f-fca9-36ff-a1cb-ce1110aefcfb"
"http://data.doremus.org/event/e6e5a596-ca69-3afd-8dae-ea01772e15c0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/48cf5dcb-3455-3781-957a-a0fa7d9629cc"
"http://data.doremus.org/event/e6e5a596-ca69-3afd-8dae-ea01772e15c0","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/16504617-c4f9-3944-8a7e-7d0a64d5f3f7"
