"subject","predicate","object"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://www.w3.org/2000/01/rdf-schema#label","Trios piano et cordes"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://data.doremus.org/ontology#U167_has_title_proper","Trios piano et cordes"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/267bba9b-690b-3931-8b9e-b6d3058ed575"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/05227997-012a-30c9-9fda-ea3924bb05ed"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f755bc93-82b9-3a4a-9079-43ecba22deab"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dba9168f-e4f7-3dba-877e-04d04fa37eaf"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194278z.intermarc"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00/responsibility/1"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://data.doremus.org/ontology#U221_has_title_proper_of_series","La mémoire de la musique"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00/cast/1"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51add6c5-ba76-3bf0-a6d3-ea563b599929"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00/title"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b6ce4190-2950-3666-8d78-d8315744f7c8"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/bddacb1e-0942-3a7f-b46d-47dc1d7dd865"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://data.doremus.org/ontology#U50_has_annotation","Saint Remy de Provence : prod. Fondation Armand Panigel, P 1988"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://data.doremus.org/ontology#U50_has_annotation","Repiquage"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00/id/142"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3db6a479-3d53-3221-8902-9ff1ea415976"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b6ce4190-2950-3666-8d78-d8315744f7c8"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00/publication/1"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00/publication/2"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00/distribution/2"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00/distribution/1"
"http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00/title_responsibility"
