"subject","predicate","object"
"http://data.doremus.org/manifestation/4ab7b85e-1fd9-3874-82af-f2b00e0f5b22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4ab7b85e-1fd9-3874-82af-f2b00e0f5b22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4ab7b85e-1fd9-3874-82af-f2b00e0f5b22","http://www.w3.org/2000/01/rdf-schema#label","Alleluia"
"http://data.doremus.org/manifestation/4ab7b85e-1fd9-3874-82af-f2b00e0f5b22","http://data.doremus.org/ontology#U167_has_title_proper","Alleluia"
"http://data.doremus.org/manifestation/4ab7b85e-1fd9-3874-82af-f2b00e0f5b22","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4ab7b85e-1fd9-3874-82af-f2b00e0f5b22","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382031375.intermarc"
"http://data.doremus.org/manifestation/4ab7b85e-1fd9-3874-82af-f2b00e0f5b22","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cd3fa403-364f-31b8-9d56-d568339d27ac"
"http://data.doremus.org/manifestation/4ab7b85e-1fd9-3874-82af-f2b00e0f5b22","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4ab7b85e-1fd9-3874-82af-f2b00e0f5b22","http://data.doremus.org/ontology#U53_has_duration","PT2M18S"
"http://data.doremus.org/manifestation/4ab7b85e-1fd9-3874-82af-f2b00e0f5b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1743eaf9-9893-3182-a117-f1d62176b364"
"http://data.doremus.org/manifestation/4ab7b85e-1fd9-3874-82af-f2b00e0f5b22","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4ab7b85e-1fd9-3874-82af-f2b00e0f5b22/title"
"http://data.doremus.org/manifestation/4ab7b85e-1fd9-3874-82af-f2b00e0f5b22","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/4ab7b85e-1fd9-3874-82af-f2b00e0f5b22","http://purl.org/dc/elements/1.1/identifier","38203137-009"
