"subject","predicate","object"
"http://data.doremus.org/event/cb636bea-ce11-370b-b17c-067c275daa90/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/event/cb636bea-ce11-370b-b17c-067c275daa90/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/event/cb636bea-ce11-370b-b17c-067c275daa90/interval","http://www.w3.org/2000/01/rdf-schema#label","1770"
"http://data.doremus.org/event/cb636bea-ce11-370b-b17c-067c275daa90/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b4726819"
"http://data.doremus.org/event/cb636bea-ce11-370b-b17c-067c275daa90/interval","http://erlangen-crm.org/current/P79_beginning_is_qualified_by","uncertain"
"http://data.doremus.org/event/cb636bea-ce11-370b-b17c-067c275daa90/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4726818"
"nodeID://b4726818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4726818","http://www.w3.org/2006/time#inXSDDate","1770"
"nodeID://b4726819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4726819","http://www.w3.org/2006/time#inXSDDate","1770"
