"subject","predicate","object"
"http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1","http://www.w3.org/2000/01/rdf-schema#label","Andante für eine Walze in eine kleine Orgel"
"http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915316r"
"http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915316r.intermarc"
"http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1/casting/1"
"http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1/catalog/KV_616"
"http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1","http://data.doremus.org/ontology#U68_has_variant_title","Andantes. Orgue mécanique. Fa majeur. K 616"
"http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1","http://data.doremus.org/ontology#U68_has_variant_title","Andante für eine Walze in eine kleine Orgel"
"http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1","http://data.doremus.org/ontology#U71_has_uniform_title","Andantes. Orgue mécanique. Fa majeur. KV 616"
"http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59494791-c580-3f9f-81b2-21717648b202"
"http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1","http://purl.org/dc/elements/1.1/identifier","13915316"
"http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
"http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1","http://data.doremus.org/ontology#U70_has_original_title","Andante für eine Walze in eine kleine Orgel"
