"subject","predicate","object"
"http://data.doremus.org/artist/231527bc-309c-3c4f-b120-7f9d9f2cae42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/231527bc-309c-3c4f-b120-7f9d9f2cae42","http://www.w3.org/2000/01/rdf-schema#label","Domenico Savino"
"http://data.doremus.org/artist/231527bc-309c-3c4f-b120-7f9d9f2cae42","http://schema.org/birthDate","1882"
"http://data.doremus.org/artist/231527bc-309c-3c4f-b120-7f9d9f2cae42","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/231527bc-309c-3c4f-b120-7f9d9f2cae42/death"
"http://data.doremus.org/artist/231527bc-309c-3c4f-b120-7f9d9f2cae42","http://schema.org/deathDate","1973"
"http://data.doremus.org/artist/231527bc-309c-3c4f-b120-7f9d9f2cae42","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/231527bc-309c-3c4f-b120-7f9d9f2cae42/birth"
"http://data.doremus.org/artist/231527bc-309c-3c4f-b120-7f9d9f2cae42","http://xmlns.com/foaf/0.1/name","Domenico Savino"
"http://data.doremus.org/artist/231527bc-309c-3c4f-b120-7f9d9f2cae42","http://xmlns.com/foaf/0.1/firstName","Domenico"
"http://data.doremus.org/artist/231527bc-309c-3c4f-b120-7f9d9f2cae42","http://erlangen-crm.org/current/P131_is_identified_by","Savino, Domenico (1882-1973)"
"http://data.doremus.org/artist/231527bc-309c-3c4f-b120-7f9d9f2cae42","http://xmlns.com/foaf/0.1/surname","Savino"
