"subject","predicate","object"
"http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. Mi bémol majeur. KV 449"
"http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14810936s"
"http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14810936s.intermarc"
"http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356/casting/1"
"http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356/catalog/KV_449"
"http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Mi bémol majeur. Op. 23"
"http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Mi bémol majeur. No 14"
"http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. Mi bémol majeur. KV 449"
"http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb2b98e1-be23-35a0-ae1d-d0ec7bbaa1ad"
"http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356","http://purl.org/dc/elements/1.1/identifier","14810936"
"http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
