"subject","predicate","object"
"http://data.doremus.org/expression/5ee008de-dadb-3c29-bec9-a2c33cf507bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5ee008de-dadb-3c29-bec9-a2c33cf507bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5ee008de-dadb-3c29-bec9-a2c33cf507bd","http://www.w3.org/2000/01/rdf-schema#label","O, I'm sick of life"
"http://data.doremus.org/expression/5ee008de-dadb-3c29-bec9-a2c33cf507bd","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Sandys"
"http://data.doremus.org/expression/5ee008de-dadb-3c29-bec9-a2c33cf507bd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13966797z"
"http://data.doremus.org/expression/5ee008de-dadb-3c29-bec9-a2c33cf507bd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5ee008de-dadb-3c29-bec9-a2c33cf507bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13966797z.intermarc"
"http://data.doremus.org/expression/5ee008de-dadb-3c29-bec9-a2c33cf507bd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5ee008de-dadb-3c29-bec9-a2c33cf507bd/casting/1"
"http://data.doremus.org/expression/5ee008de-dadb-3c29-bec9-a2c33cf507bd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5ee008de-dadb-3c29-bec9-a2c33cf507bd/catalog/Z_140"
"http://data.doremus.org/expression/5ee008de-dadb-3c29-bec9-a2c33cf507bd","http://data.doremus.org/ontology#U71_has_uniform_title","O, I'm sick of life"
"http://data.doremus.org/expression/5ee008de-dadb-3c29-bec9-a2c33cf507bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5ee008de-dadb-3c29-bec9-a2c33cf507bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07771d53-6d57-314a-b28e-0c57814d32c4"
"http://data.doremus.org/expression/5ee008de-dadb-3c29-bec9-a2c33cf507bd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/5ee008de-dadb-3c29-bec9-a2c33cf507bd","http://purl.org/dc/elements/1.1/identifier","13966797"
"http://data.doremus.org/expression/5ee008de-dadb-3c29-bec9-a2c33cf507bd","http://erlangen-crm.org/current/P3_has_note","Texte de Sandys"
