"subject","predicate","object"
"http://data.doremus.org/expression/a2704836-e3a8-3a45-b84d-a831e727c324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a2704836-e3a8-3a45-b84d-a831e727c324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a2704836-e3a8-3a45-b84d-a831e727c324","http://www.w3.org/2000/01/rdf-schema#label","Symphony in D major, K 320 ""Posthorn"" Serenade. Presto"
"http://data.doremus.org/expression/a2704836-e3a8-3a45-b84d-a831e727c324","http://www.w3.org/2000/01/rdf-schema#label","Symphony in D major, K 320 ""Posthorn"" Serenade"
"http://data.doremus.org/expression/a2704836-e3a8-3a45-b84d-a831e727c324","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a2704836-e3a8-3a45-b84d-a831e727c324","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205834j.intermarc"
"http://data.doremus.org/expression/a2704836-e3a8-3a45-b84d-a831e727c324","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a2704836-e3a8-3a45-b84d-a831e727c324","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f023e6f7-112f-311b-8167-2b47155d2556"
"http://data.doremus.org/expression/a2704836-e3a8-3a45-b84d-a831e727c324","http://erlangen-crm.org/current/P102_has_title","Symphony in D major, K 320 ""Posthorn"" Serenade. Presto"
"http://data.doremus.org/expression/a2704836-e3a8-3a45-b84d-a831e727c324","http://erlangen-crm.org/current/P102_has_title","Symphony in D major, K 320 ""Posthorn"" Serenade"
"http://data.doremus.org/expression/a2704836-e3a8-3a45-b84d-a831e727c324","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f"
