"subject","predicate","object"
"http://data.doremus.org/expression/f63a8510-0468-3804-9774-2a09463417bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f63a8510-0468-3804-9774-2a09463417bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f63a8510-0468-3804-9774-2a09463417bb","http://www.w3.org/2000/01/rdf-schema#label","Airs de concert et d'opéras"
"http://data.doremus.org/expression/f63a8510-0468-3804-9774-2a09463417bb","http://www.w3.org/2000/01/rdf-schema#comment","London : prod. Virgin classics Ltd, P 1998"
"http://data.doremus.org/expression/f63a8510-0468-3804-9774-2a09463417bb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f63a8510-0468-3804-9774-2a09463417bb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/f63a8510-0468-3804-9774-2a09463417bb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/expression/f63a8510-0468-3804-9774-2a09463417bb","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/f63a8510-0468-3804-9774-2a09463417bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38449815d.intermarc"
"http://data.doremus.org/expression/f63a8510-0468-3804-9774-2a09463417bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f63a8510-0468-3804-9774-2a09463417bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31560dcf-c72e-3600-b1a5-c33c7e7a7945"
"http://data.doremus.org/expression/f63a8510-0468-3804-9774-2a09463417bb","http://erlangen-crm.org/current/P102_has_title","Airs de concert et d'opéras"
"http://data.doremus.org/expression/f63a8510-0468-3804-9774-2a09463417bb","http://erlangen-crm.org/current/P3_has_note","London : prod. Virgin classics Ltd, P 1998"
"http://data.doremus.org/expression/f63a8510-0468-3804-9774-2a09463417bb","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/47507f10-ca45-32a3-8c2a-7c9e2baff293"
