"subject","predicate","object"
"http://data.doremus.org/event/1bf8b41e-d5ff-3be4-bada-0f057bcfbd68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/1bf8b41e-d5ff-3be4-bada-0f057bcfbd68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1bf8b41e-d5ff-3be4-bada-0f057bcfbd68","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204769p.intermarc"
"http://data.doremus.org/event/1bf8b41e-d5ff-3be4-bada-0f057bcfbd68","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/1bf8b41e-d5ff-3be4-bada-0f057bcfbd68/interval"
"http://data.doremus.org/event/1bf8b41e-d5ff-3be4-bada-0f057bcfbd68","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7921c893-6a0a-356f-b7c8-0eb0cf0e3e59"
"http://data.doremus.org/event/1bf8b41e-d5ff-3be4-bada-0f057bcfbd68","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1bf8b41e-d5ff-3be4-bada-0f057bcfbd68","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1bf8b41e-d5ff-3be4-bada-0f057bcfbd68/activity/2"
"http://data.doremus.org/event/1bf8b41e-d5ff-3be4-bada-0f057bcfbd68","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1bf8b41e-d5ff-3be4-bada-0f057bcfbd68/activity/1"
"http://data.doremus.org/event/1bf8b41e-d5ff-3be4-bada-0f057bcfbd68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bcfbcefb-d183-3903-a7a2-754e2de843a6"
"http://data.doremus.org/event/1bf8b41e-d5ff-3be4-bada-0f057bcfbd68","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/d5cbe3f3-0c1b-3c1f-b598-b52341131d4f"
