"subject","predicate","object"
"http://data.doremus.org/expression/eb2823cb-0429-34eb-8f97-ef6edd6a3567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/eb2823cb-0429-34eb-8f97-ef6edd6a3567","http://www.w3.org/2000/01/rdf-schema#label","Concerto en Ré Majeur op 35"
"http://data.doremus.org/expression/eb2823cb-0429-34eb-8f97-ef6edd6a3567","http://www.w3.org/2000/01/rdf-schema#comment","pour violon et orchestre.
1. Allegro moderato - Moderato assai - Allegro giusto
2. Canzonetta
3. Allegro vivacissimo"
"http://data.doremus.org/expression/eb2823cb-0429-34eb-8f97-ef6edd6a3567","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049796"
"http://data.doremus.org/expression/eb2823cb-0429-34eb-8f97-ef6edd6a3567","http://erlangen-crm.org/current/P102_has_title","Concerto en Ré Majeur op 35"
"http://data.doremus.org/expression/eb2823cb-0429-34eb-8f97-ef6edd6a3567","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/eb2823cb-0429-34eb-8f97-ef6edd6a3567","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/eb2823cb-0429-34eb-8f97-ef6edd6a3567/opus/35"
"http://data.doremus.org/expression/eb2823cb-0429-34eb-8f97-ef6edd6a3567","http://purl.org/dc/elements/1.1/identifier","20060222"
"http://data.doremus.org/expression/eb2823cb-0429-34eb-8f97-ef6edd6a3567","http://erlangen-crm.org/current/P3_has_note","pour violon et orchestre.
1. Allegro moderato - Moderato assai - Allegro giusto
2. Canzonetta
3. Allegro vivacissimo"
"http://data.doremus.org/expression/eb2823cb-0429-34eb-8f97-ef6edd6a3567","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2049796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049796","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
