"subject","predicate","object"
"http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9","http://www.w3.org/2000/01/rdf-schema#label","Didon et Énée"
"http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Nahum Tate d'après sa pièce ""Brutus of Alba"" et l'""Énéide"" de Virgile"
"http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9","http://www.w3.org/2000/01/rdf-schema#comment","""Tragiic opera"" en 3 actes"
"http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13921232z"
"http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13921232z.intermarc"
"http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9/casting/1"
"http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9/catalog/Z_626"
"http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9","http://data.doremus.org/ontology#U68_has_variant_title","Didon et Énée"
"http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9","http://data.doremus.org/ontology#U71_has_uniform_title","Dido and Aeneas"
"http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6064be42-ea41-351d-aad5-36a008b3c4b9"
"http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/9febe7dc-4592-346d-8881-6a414d70382c"
"http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9/character"
"http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9","http://purl.org/dc/elements/1.1/identifier","13921232"
"http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9","http://erlangen-crm.org/current/P3_has_note","Livret de Nahum Tate d'après sa pièce ""Brutus of Alba"" et l'""Énéide"" de Virgile"
"http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9","http://erlangen-crm.org/current/P3_has_note","""Tragiic opera"" en 3 actes"
"http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9","http://data.doremus.org/ontology#U70_has_original_title","Didon et Énée"
