"subject","predicate","object"
"http://data.doremus.org/expression/3a511358-12b7-3469-b47b-cb2cdceb2b70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3a511358-12b7-3469-b47b-cb2cdceb2b70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3a511358-12b7-3469-b47b-cb2cdceb2b70","http://www.w3.org/2000/01/rdf-schema#label","Baci soavi, e cari"
"http://data.doremus.org/expression/3a511358-12b7-3469-b47b-cb2cdceb2b70","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3a511358-12b7-3469-b47b-cb2cdceb2b70","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887414"
"http://data.doremus.org/expression/3a511358-12b7-3469-b47b-cb2cdceb2b70","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887412"
"http://data.doremus.org/expression/3a511358-12b7-3469-b47b-cb2cdceb2b70","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887413"
"http://data.doremus.org/expression/3a511358-12b7-3469-b47b-cb2cdceb2b70","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/3a511358-12b7-3469-b47b-cb2cdceb2b70","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0976790"
"http://data.doremus.org/expression/3a511358-12b7-3469-b47b-cb2cdceb2b70","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3a511358-12b7-3469-b47b-cb2cdceb2b70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cdc78b1d-84bd-355d-af03-8a6cce57d732"
"http://data.doremus.org/expression/3a511358-12b7-3469-b47b-cb2cdceb2b70","http://erlangen-crm.org/current/P102_has_title","Baci soavi, e cari"
"http://data.doremus.org/expression/3a511358-12b7-3469-b47b-cb2cdceb2b70","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/3a511358-12b7-3469-b47b-cb2cdceb2b70","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/3a511358-12b7-3469-b47b-cb2cdceb2b70","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c49b230b-22e2-3009-95aa-909a7b76224e"
"nodeID://b3887412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887412","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b3887413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887413","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3887414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887414","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
