"subject","predicate","object"
"http://data.doremus.org/event/9be409f8-a9c8-3282-87f7-f64f8a89ed71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9be409f8-a9c8-3282-87f7-f64f8a89ed71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9be409f8-a9c8-3282-87f7-f64f8a89ed71","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297622b.intermarc"
"http://data.doremus.org/event/9be409f8-a9c8-3282-87f7-f64f8a89ed71","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c34da45f-a989-3451-b174-b83772653722/interval"
"http://data.doremus.org/event/9be409f8-a9c8-3282-87f7-f64f8a89ed71","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9be409f8-a9c8-3282-87f7-f64f8a89ed71","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/9be409f8-a9c8-3282-87f7-f64f8a89ed71","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9be409f8-a9c8-3282-87f7-f64f8a89ed71/activity/1"
"http://data.doremus.org/event/9be409f8-a9c8-3282-87f7-f64f8a89ed71","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/87a81bc9-1d31-332d-a642-335236d24fef"
"http://data.doremus.org/event/9be409f8-a9c8-3282-87f7-f64f8a89ed71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/578ebc3b-237e-3194-820e-a6688821aa79"
"http://data.doremus.org/event/9be409f8-a9c8-3282-87f7-f64f8a89ed71","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d82a85fc-0496-3ab6-818b-997cf341a787"
"http://data.doremus.org/event/9be409f8-a9c8-3282-87f7-f64f8a89ed71","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c34da45f-a989-3451-b174-b83772653722"
