"subject","predicate","object"
"http://data.doremus.org/performance/0c367d2b-bead-3ec1-936a-c0a7ea770907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0c367d2b-bead-3ec1-936a-c0a7ea770907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0c367d2b-bead-3ec1-936a-c0a7ea770907","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38330082s.intermarc"
"http://data.doremus.org/performance/0c367d2b-bead-3ec1-936a-c0a7ea770907","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/0c367d2b-bead-3ec1-936a-c0a7ea770907","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0c367d2b-bead-3ec1-936a-c0a7ea770907/interval"
"http://data.doremus.org/performance/0c367d2b-bead-3ec1-936a-c0a7ea770907","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a"
"http://data.doremus.org/performance/0c367d2b-bead-3ec1-936a-c0a7ea770907","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0c367d2b-bead-3ec1-936a-c0a7ea770907","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90f6c18c-2f11-3ec2-adef-c3073ff8b9ce"
"http://data.doremus.org/performance/0c367d2b-bead-3ec1-936a-c0a7ea770907","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57244eb9-a45c-34e1-9db1-6bb46b090337"
"http://data.doremus.org/performance/0c367d2b-bead-3ec1-936a-c0a7ea770907","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/63eb7dd7-2b15-38e2-8213-59cc870575e2"
