"subject","predicate","object"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://www.w3.org/2000/01/rdf-schema#label","Choral ""Vor deinen Thron"" BWV 668"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4/categorization/2"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4263708"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4263706"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4263707"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4263705"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4/categorization/1"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4/categorization/4"
