"subject","predicate","object"
"http://data.doremus.org/event/8332dee5-dd66-3a0a-8132-472ae9555f8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8332dee5-dd66-3a0a-8132-472ae9555f8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/8332dee5-dd66-3a0a-8132-472ae9555f8a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38196687h.intermarc"
"http://data.doremus.org/event/8332dee5-dd66-3a0a-8132-472ae9555f8a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/8332dee5-dd66-3a0a-8132-472ae9555f8a/interval"
"http://data.doremus.org/event/8332dee5-dd66-3a0a-8132-472ae9555f8a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ae3392f0-bbf8-3d2d-9661-133a89751082"
"http://data.doremus.org/event/8332dee5-dd66-3a0a-8132-472ae9555f8a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8332dee5-dd66-3a0a-8132-472ae9555f8a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8332dee5-dd66-3a0a-8132-472ae9555f8a/activity/2"
"http://data.doremus.org/event/8332dee5-dd66-3a0a-8132-472ae9555f8a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8332dee5-dd66-3a0a-8132-472ae9555f8a/activity/1"
"http://data.doremus.org/event/8332dee5-dd66-3a0a-8132-472ae9555f8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f81b85f9-66fd-365e-8c76-b9ce9ed1104a"
"http://data.doremus.org/event/8332dee5-dd66-3a0a-8132-472ae9555f8a","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599"
