"subject","predicate","object"
"http://data.doremus.org/work/f0bbbda2-782f-38f9-8330-dcb6086c78ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/f0bbbda2-782f-38f9-8330-dcb6086c78ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/f0bbbda2-782f-38f9-8330-dcb6086c78ea","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917924h"
"http://data.doremus.org/work/f0bbbda2-782f-38f9-8330-dcb6086c78ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917924h.intermarc"
"http://data.doremus.org/work/f0bbbda2-782f-38f9-8330-dcb6086c78ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/f0bbbda2-782f-38f9-8330-dcb6086c78ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/146a60c9-e6f7-3e55-8100-13f9e778873d"
"http://data.doremus.org/work/f0bbbda2-782f-38f9-8330-dcb6086c78ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e3bb7377-de5d-3bd4-b8b5-477b1cd7997d"
"http://data.doremus.org/work/f0bbbda2-782f-38f9-8330-dcb6086c78ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e5572b6e-319f-33c6-8e1f-ea3b8372b0f1"
"http://data.doremus.org/work/f0bbbda2-782f-38f9-8330-dcb6086c78ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4fbf4682-7890-301b-b978-2a7979962502"
"http://data.doremus.org/work/f0bbbda2-782f-38f9-8330-dcb6086c78ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b1f8fc3-6694-31b1-81a0-cfe86f3bd57b"
"http://data.doremus.org/work/f0bbbda2-782f-38f9-8330-dcb6086c78ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/abb10a54-4076-345b-a595-ceae78c84e73"
"http://data.doremus.org/work/f0bbbda2-782f-38f9-8330-dcb6086c78ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2883a8dd-a16e-33b0-89b7-d01926a4abce"
"http://data.doremus.org/work/f0bbbda2-782f-38f9-8330-dcb6086c78ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/df783da8-2430-35f8-be80-fdfc6e151b60"
"http://data.doremus.org/work/f0bbbda2-782f-38f9-8330-dcb6086c78ea","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3"
"http://data.doremus.org/work/f0bbbda2-782f-38f9-8330-dcb6086c78ea","http://purl.org/dc/elements/1.1/identifier","13917924"
