"subject","predicate","object"
"http://data.doremus.org/performance/1eda2f06-d9d3-345e-83c8-0e1bee80e8ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1eda2f06-d9d3-345e-83c8-0e1bee80e8ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1eda2f06-d9d3-345e-83c8-0e1bee80e8ab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380512756.intermarc"
"http://data.doremus.org/performance/1eda2f06-d9d3-345e-83c8-0e1bee80e8ab","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5cf691f5-4e66-38b7-830e-4832a6e16326"
"http://data.doremus.org/performance/1eda2f06-d9d3-345e-83c8-0e1bee80e8ab","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9fc6a567-5420-3fe6-8223-bb7640971827"
"http://data.doremus.org/performance/1eda2f06-d9d3-345e-83c8-0e1bee80e8ab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1eda2f06-d9d3-345e-83c8-0e1bee80e8ab","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2bbdb7e9-0542-39d9-9419-308aefdd6c0a"
"http://data.doremus.org/performance/1eda2f06-d9d3-345e-83c8-0e1bee80e8ab","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1ab0fcf-669c-3a68-adb2-70739787de35"
"http://data.doremus.org/performance/1eda2f06-d9d3-345e-83c8-0e1bee80e8ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b16fc803-80dd-32aa-9d22-a7e87f4ccdee"
"http://data.doremus.org/performance/1eda2f06-d9d3-345e-83c8-0e1bee80e8ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0a2d75f-7d11-3d90-8d46-0e683715d863"
"http://data.doremus.org/performance/1eda2f06-d9d3-345e-83c8-0e1bee80e8ab","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4f0c227d-c4ad-3af4-a565-cace5c740ece"
