"subject","predicate","object"
"http://data.doremus.org/expression/97b55938-4650-3768-9152-568e4da98597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/97b55938-4650-3768-9152-568e4da98597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/97b55938-4650-3768-9152-568e4da98597","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. La majeur. CFF 123"
"http://data.doremus.org/expression/97b55938-4650-3768-9152-568e4da98597","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13912246p"
"http://data.doremus.org/expression/97b55938-4650-3768-9152-568e4da98597","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/97b55938-4650-3768-9152-568e4da98597","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13912246p.intermarc"
"http://data.doremus.org/expression/97b55938-4650-3768-9152-568e4da98597","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/97b55938-4650-3768-9152-568e4da98597/casting/1"
"http://data.doremus.org/expression/97b55938-4650-3768-9152-568e4da98597","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/97b55938-4650-3768-9152-568e4da98597/catalog/CFF_123"
"http://data.doremus.org/expression/97b55938-4650-3768-9152-568e4da98597","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. La majeur. FWV 8"
"http://data.doremus.org/expression/97b55938-4650-3768-9152-568e4da98597","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. La majeur. CFF 123"
"http://data.doremus.org/expression/97b55938-4650-3768-9152-568e4da98597","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/97b55938-4650-3768-9152-568e4da98597","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7590aa6b-abcc-3389-939d-38ac9d078aa2"
"http://data.doremus.org/expression/97b55938-4650-3768-9152-568e4da98597","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/91e92a0a-e062-3d1e-8d55-15a43f2fbb27"
"http://data.doremus.org/expression/97b55938-4650-3768-9152-568e4da98597","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/97b55938-4650-3768-9152-568e4da98597","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/97b55938-4650-3768-9152-568e4da98597/dedication/1"
"http://data.doremus.org/expression/97b55938-4650-3768-9152-568e4da98597","http://purl.org/dc/elements/1.1/identifier","13912246"
"http://data.doremus.org/expression/97b55938-4650-3768-9152-568e4da98597","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
