"subject","predicate","object"
"http://data.doremus.org/performance/4849ea3a-43f4-32de-897d-05d2e50e2229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4849ea3a-43f4-32de-897d-05d2e50e2229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4849ea3a-43f4-32de-897d-05d2e50e2229","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382074776.intermarc"
"http://data.doremus.org/performance/4849ea3a-43f4-32de-897d-05d2e50e2229","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/performance/4849ea3a-43f4-32de-897d-05d2e50e2229","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4849ea3a-43f4-32de-897d-05d2e50e2229/interval"
"http://data.doremus.org/performance/4849ea3a-43f4-32de-897d-05d2e50e2229","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1ee38b75-e127-3245-8cb0-042d05fad2e5"
"http://data.doremus.org/performance/4849ea3a-43f4-32de-897d-05d2e50e2229","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4849ea3a-43f4-32de-897d-05d2e50e2229","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a738f27-7a50-310a-b08c-f24d653910b4"
"http://data.doremus.org/performance/4849ea3a-43f4-32de-897d-05d2e50e2229","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/62bbe5d7-8d92-3968-8022-ceb8ad7ddea4"
"http://data.doremus.org/performance/4849ea3a-43f4-32de-897d-05d2e50e2229","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d3c4fd6f-1431-3e08-97bb-61e204e827b0"
