"subject","predicate","object"
"http://data.doremus.org/expression/fb6917d7-f8ee-3e61-bdd5-d2e6c0d78782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fb6917d7-f8ee-3e61-bdd5-d2e6c0d78782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fb6917d7-f8ee-3e61-bdd5-d2e6c0d78782","http://www.w3.org/2000/01/rdf-schema#label","Don Carlos. Acte 4. Avec quel doux orgueil"
"http://data.doremus.org/expression/fb6917d7-f8ee-3e61-bdd5-d2e6c0d78782","http://www.w3.org/2000/01/rdf-schema#comment","Air extrait de l'acte 4 de la version en 5 actes de ""Don Carlos"""
"http://data.doremus.org/expression/fb6917d7-f8ee-3e61-bdd5-d2e6c0d78782","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14722657f"
"http://data.doremus.org/expression/fb6917d7-f8ee-3e61-bdd5-d2e6c0d78782","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/fb6917d7-f8ee-3e61-bdd5-d2e6c0d78782","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14722657f.intermarc"
"http://data.doremus.org/expression/fb6917d7-f8ee-3e61-bdd5-d2e6c0d78782","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fb6917d7-f8ee-3e61-bdd5-d2e6c0d78782/casting/1"
"http://data.doremus.org/expression/fb6917d7-f8ee-3e61-bdd5-d2e6c0d78782","http://data.doremus.org/ontology#U68_has_variant_title","Don Carlos. Acte 4. Avec quel doux orgueil"
"http://data.doremus.org/expression/fb6917d7-f8ee-3e61-bdd5-d2e6c0d78782","http://data.doremus.org/ontology#U71_has_uniform_title","Don Carlos. Acte 4. C'est mon jour suprême"
"http://data.doremus.org/expression/fb6917d7-f8ee-3e61-bdd5-d2e6c0d78782","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fb6917d7-f8ee-3e61-bdd5-d2e6c0d78782","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d90a302d-18eb-3fa6-85c7-ab38c7ee59d6"
"http://data.doremus.org/expression/fb6917d7-f8ee-3e61-bdd5-d2e6c0d78782","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/fb6917d7-f8ee-3e61-bdd5-d2e6c0d78782","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/fb6917d7-f8ee-3e61-bdd5-d2e6c0d78782/character"
"http://data.doremus.org/expression/fb6917d7-f8ee-3e61-bdd5-d2e6c0d78782","http://purl.org/dc/elements/1.1/identifier","14722657"
"http://data.doremus.org/expression/fb6917d7-f8ee-3e61-bdd5-d2e6c0d78782","http://erlangen-crm.org/current/P3_has_note","Air extrait de l'acte 4 de la version en 5 actes de ""Don Carlos"""
"http://data.doremus.org/expression/fb6917d7-f8ee-3e61-bdd5-d2e6c0d78782","http://data.doremus.org/ontology#U70_has_original_title","Don Carlos. Acte 4. Avec quel doux orgueil"
