"subject","predicate","object"
"http://data.doremus.org/performance/7c8845c4-e977-3f2c-92d9-f5aeb9789d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7c8845c4-e977-3f2c-92d9-f5aeb9789d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7c8845c4-e977-3f2c-92d9-f5aeb9789d2d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384411742.intermarc"
"http://data.doremus.org/performance/7c8845c4-e977-3f2c-92d9-f5aeb9789d2d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/864e786d-dba5-30cc-8130-f7039d2e7e8e"
"http://data.doremus.org/performance/7c8845c4-e977-3f2c-92d9-f5aeb9789d2d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7c8845c4-e977-3f2c-92d9-f5aeb9789d2d/interval"
"http://data.doremus.org/performance/7c8845c4-e977-3f2c-92d9-f5aeb9789d2d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/95d72dc0-b429-36fa-9a21-98dfa697dbc4"
"http://data.doremus.org/performance/7c8845c4-e977-3f2c-92d9-f5aeb9789d2d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7c8845c4-e977-3f2c-92d9-f5aeb9789d2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/60c42ec5-8559-3e6c-bb27-9d09124d00d3"
"http://data.doremus.org/performance/7c8845c4-e977-3f2c-92d9-f5aeb9789d2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7edb6145-4d59-317e-90ad-fec7da549114"
"http://data.doremus.org/performance/7c8845c4-e977-3f2c-92d9-f5aeb9789d2d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e134b41a-ca29-322d-9e43-aec65893b868"
