"subject","predicate","object"
"http://data.doremus.org/expression/daa21965-5252-3e55-9b94-94976c2820c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/daa21965-5252-3e55-9b94-94976c2820c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/daa21965-5252-3e55-9b94-94976c2820c6","http://www.w3.org/2000/01/rdf-schema#label","Blessed is he who considereth the poor"
"http://data.doremus.org/expression/daa21965-5252-3e55-9b94-94976c2820c6","http://www.w3.org/2000/01/rdf-schema#comment","Anthem composé la fête de la charité"
"http://data.doremus.org/expression/daa21965-5252-3e55-9b94-94976c2820c6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14815667f"
"http://data.doremus.org/expression/daa21965-5252-3e55-9b94-94976c2820c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14815667f.intermarc"
"http://data.doremus.org/expression/daa21965-5252-3e55-9b94-94976c2820c6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/daa21965-5252-3e55-9b94-94976c2820c6/casting/1"
"http://data.doremus.org/expression/daa21965-5252-3e55-9b94-94976c2820c6","http://data.doremus.org/ontology#U71_has_uniform_title","Blessed is he who considereth the poor"
"http://data.doremus.org/expression/daa21965-5252-3e55-9b94-94976c2820c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/daa21965-5252-3e55-9b94-94976c2820c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/617a316b-27ea-3223-9a0b-5f5a5981b957"
"http://data.doremus.org/expression/daa21965-5252-3e55-9b94-94976c2820c6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/an"
"http://data.doremus.org/expression/daa21965-5252-3e55-9b94-94976c2820c6","http://purl.org/dc/elements/1.1/identifier","14815667"
"http://data.doremus.org/expression/daa21965-5252-3e55-9b94-94976c2820c6","http://erlangen-crm.org/current/P3_has_note","Anthem composé la fête de la charité"
