"subject","predicate","object"
"http://data.doremus.org/manifestation/3596df17-9b3e-38cd-b0ef-f6dae1580879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3596df17-9b3e-38cd-b0ef-f6dae1580879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3596df17-9b3e-38cd-b0ef-f6dae1580879","http://www.w3.org/2000/01/rdf-schema#label","Conzertstück opus 86. Lebhaft"
"http://data.doremus.org/manifestation/3596df17-9b3e-38cd-b0ef-f6dae1580879","http://www.w3.org/2000/01/rdf-schema#label","Conzertstück opus 86"
"http://data.doremus.org/manifestation/3596df17-9b3e-38cd-b0ef-f6dae1580879","http://data.doremus.org/ontology#U167_has_title_proper","Conzertstück opus 86"
"http://data.doremus.org/manifestation/3596df17-9b3e-38cd-b0ef-f6dae1580879","http://data.doremus.org/ontology#U167_has_title_proper","Conzertstück opus 86. Lebhaft"
"http://data.doremus.org/manifestation/3596df17-9b3e-38cd-b0ef-f6dae1580879","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3596df17-9b3e-38cd-b0ef-f6dae1580879","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38276761v.intermarc"
"http://data.doremus.org/manifestation/3596df17-9b3e-38cd-b0ef-f6dae1580879","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fc6e2530-e966-338c-9af6-b77a17fa816a"
"http://data.doremus.org/manifestation/3596df17-9b3e-38cd-b0ef-f6dae1580879","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3596df17-9b3e-38cd-b0ef-f6dae1580879","http://data.doremus.org/ontology#U53_has_duration","PT7M12S"
"http://data.doremus.org/manifestation/3596df17-9b3e-38cd-b0ef-f6dae1580879","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c98ad67-5808-33eb-aaa0-7db40aba8848"
"http://data.doremus.org/manifestation/3596df17-9b3e-38cd-b0ef-f6dae1580879","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3596df17-9b3e-38cd-b0ef-f6dae1580879/title"
"http://data.doremus.org/manifestation/3596df17-9b3e-38cd-b0ef-f6dae1580879","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/3596df17-9b3e-38cd-b0ef-f6dae1580879","http://purl.org/dc/elements/1.1/identifier","38276761-009"
