"subject","predicate","object"
"http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384437370.intermarc"
"http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f33ec60-4c75-33cd-9e84-6cd48cd42965"
"http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2f3ca06f-a3c6-3854-9479-545cacf346eb/interval"
"http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402/activity/3"
"http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402/activity/2"
"http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402/activity/4"
"http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402/activity/1"
"http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/be3191c5-ae49-3251-a4e2-ba4411339259"
"http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c717cd8e-2807-33b9-b8f3-d8ae2ad0c379"
"http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/03c03843-50b7-3e34-9c61-672f951c4ce8"
"http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/630a8cb3-89bd-3f5b-af2f-ea5d758cdb18"
"http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ce9e69f-ca00-3dd6-8438-c88df1ac07cc"
"http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f79cb974-8a20-34dc-bc09-b41f8183b210"
"http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7013c67a-9a9f-3227-8a30-0f879cd632c2"
"http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bdb115e-3804-31ba-95f4-50d4500c0803"
"http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/86c14086-6aeb-349a-8722-445214be9bdf"
"http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/91f1171f-799e-33e0-833e-cb1e04c02d7c"
"http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a6cfd6a0-0de5-3f37-9936-794d37fa88a3"
"http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fb3e3f04-88b0-3cec-80c4-644fad149d08"
"http://data.doremus.org/event/47999c27-50b7-372c-8886-3a7692c82402","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/2f3ca06f-a3c6-3854-9479-545cacf346eb"
