"subject","predicate","object"
"http://data.doremus.org/expression/5efe70ef-df2f-3a39-b17e-6458fdce1eb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5efe70ef-df2f-3a39-b17e-6458fdce1eb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5efe70ef-df2f-3a39-b17e-6458fdce1eb0","http://www.w3.org/2000/01/rdf-schema#label","Sur le qui-vive"
"http://data.doremus.org/expression/5efe70ef-df2f-3a39-b17e-6458fdce1eb0","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Michel Butor"
"http://data.doremus.org/expression/5efe70ef-df2f-3a39-b17e-6458fdce1eb0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16521536w"
"http://data.doremus.org/expression/5efe70ef-df2f-3a39-b17e-6458fdce1eb0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16521536w.intermarc"
"http://data.doremus.org/expression/5efe70ef-df2f-3a39-b17e-6458fdce1eb0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5efe70ef-df2f-3a39-b17e-6458fdce1eb0/casting/1"
"http://data.doremus.org/expression/5efe70ef-df2f-3a39-b17e-6458fdce1eb0","http://data.doremus.org/ontology#U71_has_uniform_title","Sur le qui-vive"
"http://data.doremus.org/expression/5efe70ef-df2f-3a39-b17e-6458fdce1eb0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5efe70ef-df2f-3a39-b17e-6458fdce1eb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6cc69252-cbe7-37a7-ae30-41768699aad5"
"http://data.doremus.org/expression/5efe70ef-df2f-3a39-b17e-6458fdce1eb0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/5efe70ef-df2f-3a39-b17e-6458fdce1eb0","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/5efe70ef-df2f-3a39-b17e-6458fdce1eb0/dedication/1"
"http://data.doremus.org/expression/5efe70ef-df2f-3a39-b17e-6458fdce1eb0","http://purl.org/dc/elements/1.1/identifier","16521536"
"http://data.doremus.org/expression/5efe70ef-df2f-3a39-b17e-6458fdce1eb0","http://erlangen-crm.org/current/P3_has_note","Texte de Michel Butor"
