"subject","predicate","object"
"http://data.doremus.org/performance/14597ccb-e0b2-3a8d-9267-389f63cffc07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/14597ccb-e0b2-3a8d-9267-389f63cffc07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/14597ccb-e0b2-3a8d-9267-389f63cffc07","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38187693g.intermarc"
"http://data.doremus.org/performance/14597ccb-e0b2-3a8d-9267-389f63cffc07","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/fbd8246b-be85-3f85-8c41-8d17d3e97cb9"
"http://data.doremus.org/performance/14597ccb-e0b2-3a8d-9267-389f63cffc07","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/14597ccb-e0b2-3a8d-9267-389f63cffc07/interval"
"http://data.doremus.org/performance/14597ccb-e0b2-3a8d-9267-389f63cffc07","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f"
"http://data.doremus.org/performance/14597ccb-e0b2-3a8d-9267-389f63cffc07","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/14597ccb-e0b2-3a8d-9267-389f63cffc07","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a55f9300-c746-3dd7-bede-51b798ce1e8a"
"http://data.doremus.org/performance/14597ccb-e0b2-3a8d-9267-389f63cffc07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/680a6ef8-f731-3aa2-a905-a017339d1d2e"
"http://data.doremus.org/performance/14597ccb-e0b2-3a8d-9267-389f63cffc07","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/02b7035b-c31b-3c2b-a41f-1515b8105aa5"
