"subject","predicate","object"
"http://data.doremus.org/performance/4279d0f2-5ab9-3e86-b000-1af3d94b0adc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4279d0f2-5ab9-3e86-b000-1af3d94b0adc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4279d0f2-5ab9-3e86-b000-1af3d94b0adc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/performance/4279d0f2-5ab9-3e86-b000-1af3d94b0adc","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5111148/"
"http://data.doremus.org/performance/4279d0f2-5ab9-3e86-b000-1af3d94b0adc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4279d0f2-5ab9-3e86-b000-1af3d94b0adc/interval"
"http://data.doremus.org/performance/4279d0f2-5ab9-3e86-b000-1af3d94b0adc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/292a764d-8b0f-324d-a1e9-07b1f918fb12"
"http://data.doremus.org/performance/4279d0f2-5ab9-3e86-b000-1af3d94b0adc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4279d0f2-5ab9-3e86-b000-1af3d94b0adc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8634d1a-e369-3aae-813f-624ff11d7976"
"http://data.doremus.org/performance/4279d0f2-5ab9-3e86-b000-1af3d94b0adc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b80f02e4-fbf7-3274-9fb0-253ca65a4097"
"http://data.doremus.org/performance/4279d0f2-5ab9-3e86-b000-1af3d94b0adc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/555f9af9-bdf3-36c5-852d-e561b660f9ec"
