"subject","predicate","object"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://www.w3.org/2000/01/rdf-schema#label","Die Gärtnerin aus Liebe"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://www.w3.org/2000/01/rdf-schema#label","Sandrina oder Die verstellte Gärtnerin"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://www.w3.org/2000/01/rdf-schema#label","Die verstellte Gärtnerin"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://www.w3.org/2000/01/rdf-schema#label","La finta giardiniera"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Giuseppe Petrosellini, attribué à Ranieri de' Calzabigi, revu par Marco Coltellini, trad. par Johann Franz Joseph Stierle"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://www.w3.org/2000/01/rdf-schema#comment","Opera buffa en 3 actes créé en italien à Munich, Salvator, le 13 janvier 1775, en allemand à Augsbourg le 1er mai 1780"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914981m"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914981m.intermarc"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a/casting/1"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a/catalog/KV_196"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://data.doremus.org/ontology#U68_has_variant_title","Sandrina oder Die verstellte Gärtnerin"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://data.doremus.org/ontology#U68_has_variant_title","Die verstellte Gärtnerin"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://data.doremus.org/ontology#U68_has_variant_title","La finta giardiniera"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://data.doremus.org/ontology#U68_has_variant_title","Die Gärtnerin aus Liebe"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://data.doremus.org/ontology#U71_has_uniform_title","La finta giardiniera"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21f8fae0-79e0-3e4b-8e2e-37cce1c0165e"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opu"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a/character"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://purl.org/dc/elements/1.1/identifier","13914981"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://erlangen-crm.org/current/P3_has_note","Opera buffa en 3 actes créé en italien à Munich, Salvator, le 13 janvier 1775, en allemand à Augsbourg le 1er mai 1780"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://erlangen-crm.org/current/P3_has_note","Livret de Giuseppe Petrosellini, attribué à Ranieri de' Calzabigi, revu par Marco Coltellini, trad. par Johann Franz Joseph Stierle"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/1e75013d-46fb-3339-9ee6-dfe2f6928681"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://data.doremus.org/ontology#U70_has_original_title","Die verstellte Gärtnerin"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://data.doremus.org/ontology#U70_has_original_title","Sandrina oder Die verstellte Gärtnerin"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://data.doremus.org/ontology#U70_has_original_title","Die Gärtnerin aus Liebe"
"http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a","http://data.doremus.org/ontology#U70_has_original_title","La finta giardiniera"
