"subject","predicate","object"
"http://data.doremus.org/expression/66cb4e3c-18b9-34a5-ab36-79a24bad82df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/66cb4e3c-18b9-34a5-ab36-79a24bad82df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/66cb4e3c-18b9-34a5-ab36-79a24bad82df","http://www.w3.org/2000/01/rdf-schema#label","No, che non voglio più"
"http://data.doremus.org/expression/66cb4e3c-18b9-34a5-ab36-79a24bad82df","http://www.w3.org/2000/01/rdf-schema#label","Il trionfo della virtù"
"http://data.doremus.org/expression/66cb4e3c-18b9-34a5-ab36-79a24bad82df","http://www.w3.org/2000/01/rdf-schema#comment","Pour Francesco Maria Marescotti, Principe Ruspoli"
"http://data.doremus.org/expression/66cb4e3c-18b9-34a5-ab36-79a24bad82df","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16561268h"
"http://data.doremus.org/expression/66cb4e3c-18b9-34a5-ab36-79a24bad82df","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16561268h.intermarc"
"http://data.doremus.org/expression/66cb4e3c-18b9-34a5-ab36-79a24bad82df","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/66cb4e3c-18b9-34a5-ab36-79a24bad82df/casting/1"
"http://data.doremus.org/expression/66cb4e3c-18b9-34a5-ab36-79a24bad82df","http://data.doremus.org/ontology#U68_has_variant_title","No, che non voglio più"
"http://data.doremus.org/expression/66cb4e3c-18b9-34a5-ab36-79a24bad82df","http://data.doremus.org/ontology#U68_has_variant_title","Il trionfo della virtù"
"http://data.doremus.org/expression/66cb4e3c-18b9-34a5-ab36-79a24bad82df","http://data.doremus.org/ontology#U71_has_uniform_title","Amore e Virtù, ossia Il trionfo della virtù"
"http://data.doremus.org/expression/66cb4e3c-18b9-34a5-ab36-79a24bad82df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/66cb4e3c-18b9-34a5-ab36-79a24bad82df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/abbcad63-cb55-34b8-a07d-ab13c06854cc"
"http://data.doremus.org/expression/66cb4e3c-18b9-34a5-ab36-79a24bad82df","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/snt"
"http://data.doremus.org/expression/66cb4e3c-18b9-34a5-ab36-79a24bad82df","http://purl.org/dc/elements/1.1/identifier","16561268"
"http://data.doremus.org/expression/66cb4e3c-18b9-34a5-ab36-79a24bad82df","http://erlangen-crm.org/current/P3_has_note","Pour Francesco Maria Marescotti, Principe Ruspoli"
"http://data.doremus.org/expression/66cb4e3c-18b9-34a5-ab36-79a24bad82df","http://data.doremus.org/ontology#U70_has_original_title","No, che non voglio più"
"http://data.doremus.org/expression/66cb4e3c-18b9-34a5-ab36-79a24bad82df","http://data.doremus.org/ontology#U70_has_original_title","Il trionfo della virtù"
