"subject","predicate","object"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38211006b.intermarc"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/79afc3e1-4d11-3af6-8c89-a4a852a6e945"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7a903bf3-60d6-3fc0-b3fe-ad83473cafeb"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/35326308-d679-3756-a207-13f593205ee6"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce93af95-8c03-32ae-9078-24a0d1e86d66"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7970afe9-ce61-38c6-9f27-cf4bed1b296f"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7bb9b28c-8b5a-3cef-8ebb-0ba9f38edc56"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/001e7845-20fc-3ca9-8cec-d1d8f358f25c"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d88ce324-50df-3ffe-a18e-2265adbc98dc"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7d60d6f7-d5fc-39f8-a3f5-94ebf2008678"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ebac4535-143f-32b3-9590-0830cb761040"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ffb0aac9-cef7-3904-8e4c-1c41f89162eb"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d6156698-f777-3912-a55f-ba9cca58e5e3"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eebcee00-626c-3b82-910b-fb40d9199bdc"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9368f5f9-479a-31c0-be35-a8e6b23988cd"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff4f6af3-a4f7-34e3-8cb1-feff8d781797"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e5c8ce02-b312-324f-b31e-030060548950"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/962526fe-4a99-3ff8-bfc2-7128ad04e06a"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e545d36-89ba-34be-ab6a-f434453ee46b"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6492623-ae05-3fca-a7ef-4fbcedb065ff"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8eccfe4-080e-3eb2-a832-2f974aec49de"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/42cfbade-c692-3bd9-aeb7-f7e9b96ffac7"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0eb463c6-ecab-3d5d-bffb-c4d76a9b89ac"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da125631-3749-3eb5-b684-18c368188f50"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/489e4244-7e2d-3c02-9004-555524505a38"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ee8b680-439d-3a6d-9123-6586ea7f23db"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13fe95ac-b164-3e01-81d4-5334517f7075"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e20bfdf3-42e2-31d1-8cea-45d7ab05f799"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f340934-4e1f-3c43-9d02-7655eb28c95f"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3a6c98f-d30b-3efa-ac7b-f88acddd36ff"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b1ff3818-18e6-3845-8908-4a8812d7b9a3"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56e09079-940a-3388-8269-d58a445bbae5"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d90ff435-76fc-3e3d-a67b-49f931630498"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b94f00a-a261-379d-aa29-089c1d29d5ed"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9ff20c2-f7df-3d88-845f-3435f8c36b15"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/333e5b10-fc78-319f-8f3c-4cbcb87e5c97"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77e5b4b7-351d-3028-ac77-e09fb4ec6924"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e0d8434-e204-3371-8a03-7250fdb8ab46"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b53fd152-3e82-3b30-a4cd-e191ccd822b3"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1da093a9-eef7-3fcc-a2f8-5f354d31fc03"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6ab6d06-30ee-374c-ae08-98675819d19f"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/949ca410-4f46-30b3-ba79-3418a26be46c"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7e89bb9-3f48-3f73-b907-28c54d91ff73"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24431abd-ad16-3ea6-8420-79a86921d8a8"
"http://data.doremus.org/performance/5c5bb1b7-7b4a-32dc-bdbf-a201fe0f4f23","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1d41650d-cda4-30a7-aac0-d0a449c07570"
